planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388351-servicios-consultoria-individual-asistencia-tecnica-ingenieria-electromecanica-proye-1;388351-contratacion-ande-bid-n-4-2021-servicios-consultoria-individual-asistencia-tecnica-1;388351-contratacion-ande-bid-n-4-2021-servicios-consultoria-individual-asistencia-tecnica-1;;;388351;"Contratación ANDE BID N° 4/2021 para Servicios de Consultoría Individual de Asistencia Técnica Ingeniería Electromecánica para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray Préstamo BID N° 4690/OC-PR  Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-01-31;"2021-03-08 10:00:00";tradicional;256500000
388535-servicio-consultoria-ingenieria-elaboracion-proyecto-ejecutivo-coordinacion-general-1;388535-sp-ande-bid-n-1-2021-seleccion-consultores-elaboracion-proyecto-ejecutivo-coordinaci-1;;;;388535;"SP ANDE - BID N° 1/2021 Selección de Consultores para la Elaboración del Proyecto Ejecutivo, la Coordinación General, Supervisión e Inspección de las Intervenciones del Programa de Rehabilitación y Modernización del Complejo Acaray - Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";DES;Desierta;2021-01-31;"2021-06-21 09:00:00";tradicional;12650001
375960-adquisicion-equipos-e-instrumentos-especiales-medicion-estaciones-subestaciones-equi-1;375960-cd-6488-adquisicion-equipos-medicion-altura-o-cota-puntos-control-presas-yguazu-acar-1;;;;375960;"CD_6488 Adquisición de Equipos de Medición de Altura o Cota en los puntos de Control de las Presas Yguazú y Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2021-02-28;"2021-04-06 09:00:00";tradicional;22218686
376594-asistencia-tecnica-unidad-coordinadora-proyectos-ande-apoyo-gestion-financiera-admin-1;376594-lco1116-servicios-consultoria-individual-asistencia-administrativa-financiera-econom-1;376594-lco1116-servicios-consultoria-individual-asistencia-administrativa-financiera-econom-1;;;376594;"Lco1116_Servicios de Consultoría Individual para la Asistencia Administrativa, Financiera y Económica Financiera a la Unidad Coordinadora de Proyectos de la ANDE, para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural, financiado a través del Préstamo de la Corporación Andina de Fomento (CFA 10.852).";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-19 09:00:00";tradicional;238084000
376603-adquisicion-software-gestion-auditoria-1;376603-lco1112-2021-adquisicion-software-gestion-auditoria-marco-proyecto-mejoramiento-sist-1;376603-lco1112-2021-adquisicion-software-gestion-auditoria-marco-proyecto-mejoramiento-sist-1;;;376603;"lco1112/2021_Adquisición de Software para Gestión de Auditoria en el marco del Proyecto de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad del Sistema Metropolitano de Paraguay, financiado por el Préstamo CAF -10170.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-11-11 09:15:00";tradicional;498000000
388095-recapacitacion-subestaciones-luque-capiata-1;388095-lp1600-21-recapacitacion-subestaciones-luque-capiata-ad-referendum-1;388095-lp1600-21-recapacitacion-subestaciones-luque-capiata-ad-referendum-1;;;388095;"Lp1600-21 Recapacitación de las Subestaciones Luque y Capiatá - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-02-28;"2022-02-25 09:00:00";tradicional;22494150
388101-servicios-consultorias-individuales-fiduciario-i-ii-programa-rehabilitacion-moderniz-1;388101-contratacion-ande-bid-1-servicios-consultorias-individuales-especialistas-fiduciario-1;388101-contratacion-ande-bid-1-servicios-consultorias-individuales-especialistas-fiduciario-1;;;388101;"Contratacion ANDE BID 1_Servicios de Consultorías Individuales Especialistas Fiduciarios I y II, financiados a través del Convenio de Préstamo BID N° 4690/OC-PR, para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-02-28;"2021-03-24 10:00:00";tradicional;648000000
388147-servicios-consultoria-individual-asistencia-unidad-administrativa-apoyo-gestion-tecn-1;388147-contratacion-ande-bid-12-servicio-consultoria-individual-ande-bid-contratacion-espec-3,388147-contratacion-ande-bid-2-servicio-consultoria-individual-asistencia-tecnica-ingeniero-1;388147-contratacion-ande-bid-12-servicio-consultoria-individual-ande-bid-contratacion-espec-1;;;388147;"Contratación ANDE BID 12_Servicio de Consultoría Individual ANDE ? BID para Contratación de Especialista Ambiental Senior para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray ? Contrato de Préstamo BID N° 4690/OC-PR.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-02-28;"2021-10-01 10:00:00";tradicional;429500000
388337-servicios-consultoria-individual-asistencia-tecnica-ingenieria-civil-programa-rehabi-1;388337-contratacion-ande-bid-13-servicio-consultoria-individual-ande-bid-contratacion-ingen-3,388337-contratacion-ande-bid3-servicios-consultoria-individual-asistencia-tecnica-ingeniero-1;388337-contratacion-ande-bid-13-servicio-consultoria-individual-ande-bid-contratacion-ingen-1;;;388337;"Contratación ANDE BID 13_Servicio de Consultoría Individual ANDE BID para Contratación de Ingeniero Civil Senior para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray ? Contrato de Préstamo BID N° 4690/OC-PR.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-02-28;"2021-09-30 10:00:00";tradicional;429500000
388342-servicios-consultorias-individual-asistencia-tecnica-ingenieria-automatizacion-contr-1;388342-contratacion-ande-bid-5-servicios-consultoria-individual-asistencia-tecnica-ingenier-1;388342-contratacion-ande-bid-5-servicios-consultoria-individual-asistencia-tecnica-ingenier-1;;;388342;"Contratacion ANDE BID 5_Servicios de Consultoría Individual de Asistencia Técnica ? Ingeniero en Automatización y Control para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray ?  Préstamo BID N° 4690/OC - PR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-02-28;"2021-04-23 10:00:00";tradicional;424500000
