planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228468-obtencion-precios-unitarios-hora-hombre-padron-ejecucion-trabajos-mejoras;228468-lp0691-12-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;228468-lp0691-12-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;;;228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-04-17 09:00:00";tradicional;147903139498
231952-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion;231952-vex-171-12-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-di;231952-vex-171-12-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-di;;;231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-09 13:00:00";tradicional;3100000000
237859-ejecucion-trabajos-normalizacion-sistema-electrico-distribucion-declaracio;237859-vex-172-12-ejecucion-trabajos-normalizacion-sistema-electrico-distribucion;237859-vex-172-12-ejecucion-trabajos-normalizacion-sistema-electrico-distribucion;;;237859;"VEX 172-12.Ejecución de Trabajos para la Normalización del Sistema Eléctrico de Distribución por Declaración del Estado de Emergencia en el Área de Influencia del Dpto. Regional Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-23 14:00:00";tradicional;900000000
230033-transporte-materiales-diferentes-depositos-pais;230033-lco638-transporte-materiales-diferentes-depositos-pais;230033-lco638-transporte-materiales-diferentes-depositos-pais;;;230033;"Lco638_Transporte de Materiales a Diferentes Depósitos del País";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-15 08:00:00";tradicional;427300000
230179-servicio-mantenimiento-ascensores-edificio-mb4;230179-servicio-mantenimiento-ascensores-edificio-mb4;230179-servicio-mantenimiento-ascensores-edificio-mb4;;;230179;"Servicio de Mantenimiento de Ascensores del Edificio MB4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-21 08:55:00";tradicional;21120000
230454-suministro-zapatones-seguridad;230454-lco664-suministro-zapatones-seguridad,230454-lco635-suministro-zapatones-seguridad-1;230454-lco664-suministro-zapatones-seguridad;;;230454;"Lco664_Suministro de Zapatones de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-07-13 07:30:00";tradicional;255090000
230466-adquisicion-libros-textos-juridicos-legislacion-biblioteca-ande;230466-adquisicion-libros-textos-juridicos-legislacion-biblioteca-ande;230466-adquisicion-libros-textos-juridicos-legislacion-biblioteca-ande;;;230466;"Adquisición de Libros de Textos Jurídicos y Legislación para la Biblioteca de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-19 09:25:00";tradicional;31858580
231686-adquisicion-conmutadores-carga-sus-elementos-sustitutivos-transformadores;231686-vex0181-12-adquisicion-conmutadores-carga-sus-elementos-sustitutivos-trans,231686-vex0169-12-adquisicion-conmutadores-carga-sus-elementos-sustitutivos-trans-1;231686-vex0181-12-adquisicion-conmutadores-carga-sus-elementos-sustitutivos-trans;;;231686;"VEX0181-12.Adquisición de Conmutadores bajo Carga y sus Elementos Sustitutivos para Transformadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-07-13 09:00:00";tradicional;2015462484
231970-reparacion-grupos-generadores-termicos;;;;;231970;"Reparación de Grupos Generadores Térmicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;250000000
239212-suministro-accesorios-lineas-distribucion;239212-lp0738-12-suministro-accesorios-lineas-distribucion;239212-lp0738-12-suministro-accesorios-lineas-distribucion;;;239212;"Lp0738-12.Suministro de Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-24 07:30:00";tradicional;1285250000
