slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195387-induclor-srl-10;CD-12008-10-2148;"2010-05-21 10:55:36.722287";195387;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13215000;PYG;Guaraníes;;"2010-05-21 10:55:37"
192711-induclor-srl-4;CD-13001-10-2747;"2010-05-28 16:43:50.479876";192711;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7570000;PYG;Guaraníes;;"2010-05-26 09:20:29"
195396-induclor-srl-8;CD-12008-10-2609;"2010-05-28 08:11:36.854244";195396;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16844100;PYG;Guaraníes;;"2010-05-28 08:11:37"
198886-induclor-srl-10;CD-12008-10-2928;"2010-06-01 10:59:17.674771";198886;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";954000;PYG;Guaraníes;;"2010-06-01 10:59:18"
156851-induclor-srl-5;CO-12008-10-4452;"2010-06-23 11:26:06.742226";156851;"Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152795000;PYG;Guaraníes;;"2010-06-07 09:44:30"
197243-induclor-srl-5;CO-12008-10-3948;"2010-06-16 17:10:15.009167";197243;"Adquisición de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31035352;PYG;Guaraníes;;"2010-06-16 17:10:15"
187525-induclor-srl-1;CD-26002-10-4608;"2010-06-24 15:29:11.416917";187525;"Hipoclorito de sodio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14880000;PYG;Guaraníes;;"2010-06-24 15:29:11"
197600-induclor-srl-6;LP-12008-10-5206;"2010-07-01 14:22:59.256753";197600;"Adquisición de Insecticidas, Fumigantes y Repelentes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238976100;PYG;Guaraníes;1;"2010-07-01 14:22:59"
203195-induclor-srl-3;CO-12003-10-16429;"2010-11-30 09:23:02.970125";203195;"Adquisición de Productos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92570365;PYG;Guaraníes;;"2010-11-30 09:23:03"
208195-induclor-srl-8;CD-12008-11-20770;"2011-03-04 14:41:42.808073";208195;"Adquisición de elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11153320;PYG;Guaraníes;;"2011-03-04 14:41:43"
