id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v1g5jnOiQV8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
jGoAqzlpClw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
hTvO9j4gi9E%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
QT116DYrCR0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ZIbF6ixB%2F4I%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
eoR41S7%2BNaw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
H6WHCnmN6wU%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
B6JDm%2FVA658%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
rDJl2uyMmR4%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
eOtuSGo8xOg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
DuBOxkwqf6Q%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
kWnnkDhuXX8%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
