id;slug;razon_social;ruc;_sipe
59985;albatros-saci;"ALBATROS SACI";80002766-3;1
59980;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
59991;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
59986;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
59983;dgr-internacional-s-r-l;"DGR INTERNACIONAL S.R.L.";80028232-9;1
59982;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
59989;eduardo-elizeche-benitez-sac;"EDUARDO ELIZECHE BENITEZ SAC";80002379-0;1
59988;industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;1
59981;la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1
59990;servicio-electromedico-profesional-s-a-sempro;"SERVICIO ELECTROMEDICO PROFESIONAL S.A (SEMPRO)";80006779-7;1
59984;solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1
59987;vipal-sa;"VIPAL SA";80019247-8;1
