planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249333-provision-pasajes-terrestre-nacional;249333-provision-pasajes-terrestre-nacional;249333-provision-pasajes-terrestre-nacional;;;249333;"Provision de pasajes terrestre nacional";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 09:00:00";tradicional;29500000
249348-servicio-mantenimiento-reparaciones-menores-auto-camionetas-camiones;249348-servicio-mantenimiento-reparaciones-menores-auto-camionetas-camiones;249348-servicio-mantenimiento-reparaciones-menores-auto-camionetas-camiones;;;249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-30 10:00:00";tradicional;75566000
249349-servicio-mantenimiento-reparaciones-menores-tractores-e-implementos;249349-servicio-mantenimiento-reparaciones-menores-tractores-e-implementos;249349-servicio-mantenimiento-reparaciones-menores-tractores-e-implementos;;;249349;"Servicio de mantenimiento y reparaciones menores de tractores e implementos.-";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-07 09:00:00";tradicional;43639000
249354-alquiler-local-municipal;;;;;249354;"Alquiler local Municipal.-";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-01-31;;tradicional;132000000
249339-mantenimiento-acondicionadores-aire-servicio-mantenimiento-reparaciones-me;249339-mantenimiento-acondicionadores-aire-servicio-mantenimiento-reparaciones-me;249339-mantenimiento-acondicionadores-aire-servicio-mantenimiento-reparaciones-me;;;249339;"Mantenimiento acondicionadores de aire, servicio de mantenimiento y reparaciones menores de desmalezadoras y motosierras, servicio de mantenimiento y reparaciones menores de motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-21 10:00:00";tradicional;29720000
249414-servicio-hoteleria-catering;249414-servicio-hoteleria-catering;249414-servicio-hoteleria-catering;;;249414;"Servicio de hotelería y catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 08:00:00";tradicional;51838000
249429-productos-alimenticios-guarderia-servicio-social;249429-productos-alimenticios-guarderia-servicio-social;249429-productos-alimenticios-guarderia-servicio-social;;;249429;"Productos alimenticios - Guardería y Servicio Social.-";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 10:00:00";tradicional;49980100
249451-elementos-limpieza;;;;;249451;"Elementos de limpieza.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;5440000
249472-utiles-escritorio-oficina-papel-fotocopiadora-cartuchos-tinta-toner;249472-utiles-escritorio-oficina-papel-fotocopiadora-cartuchos-tinta-toner;249472-utiles-escritorio-oficina-papel-fotocopiadora-cartuchos-tinta-toner;;;249472;"Utiles de escritorio y oficina; papel fotocopiadora; cartuchos tinta y toner.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-27 15:00:00";tradicional;82857750
249521-combustibles-lubricantes;249521-combustibles-lubricantes;249521-combustibles-lubricantes;;;249521;"Combustibles y lubricantes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-18 09:00:00";tradicional;132000000
