id;slug;razon_social;ruc;_sipe
384662;aqua-group-s-a;"AQUA GROUP S.A";80025899-1;1
384659;comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a;"COMAGRO S.A  ";80013712-4;1
384663;everest-ingenieria-s-r-l;"EVEREST INGENIERIA S.R.L.";80009334-8;1
384658;hierros-aceros-srl;"HIERROS Y ACEROS SRL";80029008-9;1
384664;lourdes-nidia-cabral-wolschan;"LOURDES NIDIA CABRAL DE DURELLI";1153906-2;1
384657;optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;1
384661;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
384660;provindus-sa;"PROVINDUS SA";80010810-8;1
384655;record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;1
384656;tosoni-ingenieria-s-r-l;"TOSONI PREDA INGENIERIA S.A";80037091-0;1
