planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376018-adquisicion-licencia-software-fortis-1;;;;;376018;"Adquisición de licencia de software fortis";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;6000000
376103-seguro-vehiculo-fiat-1;376103-seguro-vehiculo-fiat-1;;;;376103;"Seguro para vehículo Fiat";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-30 09:00:00";tradicional;2500000
376106-adquisicion-toner-unidad-imagen-1;376106-adquisicion-toner-unidad-imagen-ad-referendum-1;376106-adquisicion-toner-unidad-imagen-ad-referendum-1;;;376106;"Adquisición de Toner y unidad de imagen. Ad referéndum";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-06 09:00:00";tradicional;9920000
376125-adquisicion-papel-higienico-1;;;;;376125;"Adquisición de papel higiénico";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;3000000
380096-adquisicion-servicios-impresion-contrato-abierto-plurianual-1;380096-adquisicion-servicios-impresion-contrato-abierto-plurianual-1;380096-adquisicion-servicios-impresion-contrato-abierto-plurianual-1;;;380096;"Adquisición de servicios de impresión. Contrato abierto plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-02 09:00:00";tradicional;10000000
382812-servicio-limpieza-local-senac-1;382812-servicio-limpieza-local-senac-1;382812-servicio-limpieza-local-senac-1;;;382812;"Servicio de limpieza para el local de la SENAC";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-29 15:00:00";tradicional;72200000
376091-mantenimiento-reparacion-vehiculo-fiat-contrato-abierto-plurianual-1;;;;;376091;"Mantenimiento y Reparación de vehículo Fiat. Contrato abierto plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;10000000
376122-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual-1;376122-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual-1;;;;376122;"Mantenimiento y reparación de acondicionadores de aire. Contrato abierto plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-04-02 09:00:00";tradicional;12000000
380370-mantenimiento-reparacion-impresoras-multifuncion-ricoh-contrato-abierto-plurianual-1;;;;;380370;"Mantenimiento y reparacion de impresoras multifunción RICOH. Contrato abierto plurianual. Ad referendum";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;10000000
376127-adquisicion-pasajes-servicios-conexos-contrato-abierto-plurianual-1;;;;;376127;"Adquisición de Pasajes y servicios conexos. Contrato abierto plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;100000000
