planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323854-asesoria-administrativa-1;323854-asesoria-administrativa-1;323854-asesoria-administrativa-1;;;323854;"ASESORÍA ADMINISTRATIVA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-10 08:30:00";tradicional;50000000
323855-construccion-red-fibra-optica-1;;;;;323855;"CONSTRUCCIÓN DE RED DE FIBRA ÓPTICA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;7000000
323856-adquisicion-utiles-oficina-toner-1;323856-adquisicion-utiles-oficina-toner-1;323856-adquisicion-utiles-oficina-toner-1;;;323856;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONER";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 09:30:00";tradicional;17539900
326308-mantenimiento-reparacion-vehiculo-1;326308-mantenimiento-reparacion-vehiculo-1;326308-mantenimiento-reparacion-vehiculo-1;;;326308;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-24 08:30:00";tradicional;10000000
326318-adquisicion-pasaje-aereo-1;326318-adquisicion-pasaje-aereo-1;326318-adquisicion-pasaje-aereo-1;;;326318;"ADQUISICIÓN DE PASAJE AÉREO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 09:00:00";tradicional;40000000
326598-adquisicion-papel-carton-e-impresos-1;326598-adquisicion-papel-carton-e-impresos-1;326598-adquisicion-papel-carton-e-impresos-1;;;326598;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 08:30:00";tradicional;3607525
323857-servicio-ceremonial-1;323857-servicio-ceremonial-1;323857-servicio-ceremonial-1;;;323857;"SERVICIO DE CEREMONIAL";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-20 08:30:00";tradicional;40000000
326358-mantenimiento-reparacion-edificio-1;326358-mantenimiento-reparacion-edificio-1;326358-mantenimiento-reparacion-edificio-1;;;326358;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-17 08:30:00";tradicional;35000000
326366-mantenimiento-reparacion-aire-acondicionado-1;326366-mantenimiento-reparacion-aire-acondicionado-1;326366-mantenimiento-reparacion-aire-acondicionado-1;;;326366;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-31 08:30:00";tradicional;10000000
326375-mantenimiento-reparacion-equipos-oficina-1;;;;;326375;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE OFICINA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;10000000
326477-adquisicion-cubiertas-1;326477-adquisicion-cubiertas-1;326477-adquisicion-cubiertas-1;;;326477;"ADQUISICIÓN DE CUBIERTAS";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-10 09:00:00";tradicional;1912000
333482-locacion-inmueble-oficinas-administrativas-senac-edificio-don-carlos-7-piso-1;333482-locacion-inmueble-oficinas-administrativas-senac-edificio-don-carlos-7-piso-1;333482-locacion-inmueble-oficinas-administrativas-senac-edificio-don-carlos-7-piso-1;;;333482;"Locación de Inmueble para Oficinas Administrativas de la SENAC - Edificio Don Carlos 7° Piso";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-07-21 09:00:00";tradicional;84973770
333591-adquisicion-tintas-materiales-insumos-1;333591-adquisicion-tintas-materiales-insumos-3,333591-adquisicion-tintas-materiales-insumos-1;333591-adquisicion-tintas-materiales-insumos-1;;;333591;"Adquisición de Tintas y Materiales de Insumos";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-29 09:00:00";tradicional;1116000
326352-seguro-vehiculo-1;326352-seguro-vehiculo-1;326352-seguro-vehiculo-1;;;326352;"SEGURO DE VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-24 09:00:00";tradicional;4500000
338849-locacion-inmueble-sede-central-senac-paraguayo-independiente-esquina-ypane-1;338849-locacion-inmueble-sede-central-senac-paraguayo-independiente-esquina-ypane-1;338849-locacion-inmueble-sede-central-senac-paraguayo-independiente-esquina-ypane-1;;;338849;"Locación de Inmueble - Sede Central de la SENAC - El Paraguayo Independiente esquina Ypane";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-12-31;"2017-12-20 10:30:00";tradicional;204482880
338851-locacion-inmueble-salon-auditorio-senac-edificio-don-carlos-1;338851-locacion-inmueble-salon-auditorio-senac-edificio-don-carlos-1;338851-locacion-inmueble-salon-auditorio-senac-edificio-don-carlos-1;;;338851;"Locación de Inmueble para Salón Auditorio de la SENAC - Edificio Don Carlos ";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-12-31;"2017-12-27 08:30:00";tradicional;66000000
