id;slug;razon_social;ruc;_sipe
386260;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
386267;brenda-jazmin-araceli-velazquez;"Brenda Jazmin Araceli Velazquez ";4795366-7;1
386265;creando-py-s-a;"CREANDO PY S.A. ";80064067-5;1
386262;epsa-representaciones-sa-epsa-sa;"EPSA REPRESENTACIONES SA (EPSA SA) ";80026263-8;1
386268;josue-andres-gomez-abed;"JOSUE ANDRES GOMEZ ABED";2059524-7;1
386271;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
386266;oscar-penayo-bogado;"Oscar Penayo Bogado";1715558-4;1
386263;prosal-s-a;"PROSAL S.A.";80068789-2;1
386264;prosal-s-a;"PROSAL S.A.";80068789-2;1
386270;prosal-s-a;"PROSAL S.A.";80068789-2;1
386269;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
386261;sampa-s-a;"SAMPA S.A.";80017993-5;1
