planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421597-adquisicion-pilas-equipos-especiales-codi-1;421597-adquisicion-pilas-equipos-especiales-codi-1;421597-adquisicion-pilas-equipos-especiales-codi-1;;;421597;"ADQUISICION DE PILAS PARA EQUIPOS ESPECIALES DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-03 09:00:00";tradicional;179915872
421598-adquisicion-camioneta-sucorjumil-1;421598-adquisicion-camioneta-sucorjumil-1;421598-adquisicion-camioneta-sucorjumil-1;;;421598;"ADQUISICION DE CAMIONETA PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-09 09:00:00";tradicional;300000000
421599-adquisicion-equipos-informaticos-dimabel-1;421599-adquisicion-equipos-informaticos-dimabel-1;421599-adquisicion-equipos-informaticos-dimabel-1;;;421599;"ADQUISICION EQUIPOS INFORMATICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2022-11-30 09:00:00";tradicional;127000000
421601-adquisicion-cubiertas-camaras-aire-1;421601-adquisicion-cubiertas-camaras-aire-1;421601-adquisicion-cubiertas-camaras-aire-1;;;421601;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-16 09:10:00";tradicional;17854271
421602-adquisicion-insumos-antecedentes-militares-sucorjumil-1;421602-adquisicion-insumos-antecedentes-militares-sucorjumil-1;421602-adquisicion-insumos-antecedentes-militares-sucorjumil-1;;;421602;"ADQUISICION DE INSUMOS PARA ANTECEDENTES MILITARES DE LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-19 09:00:00";tradicional;39994800
421603-adquisicion-productos-papel-carton-1;;;;;421603;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;64007015
421604-adquisicion-tintas-pinturas-colorantes-1;;;;;421604;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;145676362
421605-adquisicion-materiales-contruccion-ferreteria-articulos-electricos-1;;;;;421605;"ADQUISICION DE MATERIALES DE CONTRUCCION DE FERRETERIA Y ARTICULOS ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-01-31;;tradicional;1305040004
421606-adquisicion-productos-alimenticios-varios-1;421606-adquisicion-productos-alimenticios-varios-1;421606-adquisicion-productos-alimenticios-varios-1;;;421606;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-03-03 09:45:00";tradicional;1078406879
421625-adquisicion-utiles-oficina-1;;;;;421625;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-01-31;;tradicional;330817264
422685-adquisicion-vehiculos-comando-fuerzas-militares-1;422685-adquisicion-vehiculos-comando-fuerzas-militares-1;422685-adquisicion-vehiculos-comando-fuerzas-militares-1;;;422685;"ADQUISICION DE VEHICULOS PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-14 09:45:00";tradicional;3025500000
422709-adquisicion-explosivos-dimabel-1;422709-adquisicion-emulsion-explosiva-bombeable-dimabel-1;422709-adquisicion-emulsion-explosiva-bombeable-dimabel-1;;;422709;"ADQUISICION DE EMULSION EXPLOSIVA BOMBEABLE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-14 11:00:00";tradicional;38000000000
