planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373430-adquisicion-descartables-hospital-clinicas-ad-referendum-presupuesto-2020-1;373430-adquisicion-descartables-hospital-clinicas-ad-referendum-presupuesto-2020-1;373430-adquisicion-descartables-hospital-clinicas-ad-referendum-presupuesto-2020-1;;;373430;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-28 10:00:00";tradicional;8418743800
373448-adquisicion-medicamentos-hospital-clinicas-ad-rerendum-presupuesto-2020-1;373448-adquisicion-medicamentos-hospital-clinicas-ad-rerendum-presupuesto-2020-1;373448-adquisicion-medicamentos-hospital-clinicas-ad-rerendum-presupuesto-2020-1;;;373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-26 11:00:00";tradicional;11177750400
373511-servicio-recoleccion-residuos-comunes-tipo-1-hospital-clinicas-ad-referendum-presupu-1;373511-servicio-recoleccion-residuos-comunes-tipo-1-hospital-clinicas-ad-referendum-presupu-1;373511-servicio-recoleccion-residuos-comunes-tipo-1-hospital-clinicas-ad-referendum-presupu-1;;;373511;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES TIPO 1 PARA EL HOSPITAL DE CLINICAS-AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-09 10:00:00";tradicional;326160000
373617-servicio-transporte-caudales-facultad-ciencias-medicas-ad-referendum-plurianual-2020-1;373617-servicio-transporte-caudales-facultad-ciencias-medicas-ad-referendum-plurianual-2020-1;373617-servicio-transporte-caudales-facultad-ciencias-medicas-ad-referendum-plurianual-2020-1;;;373617;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD-REFERENDUM PLURIANUAL 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-06 10:00:00";tradicional;123825618
373675-servicio-alquiler-contenedores-ad-referendum-2020-1;373675-servicio-alquiler-contenedores-ad-referendum-2020-1;;;;373675;"SERVICIO DE ALQUILER DE CONTENEDORES - AD REFERENDUM 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2020-01-31;"2020-01-14 10:00:00";tradicional;60000000
373690-reparacion-equipo-esterilizador-gas-plasma-marca-sterrad-ad-referendum-presupuesto-1;373690-reparacion-equipo-esterilizador-gas-plasma-marca-sterrad-ad-referendum-presupuesto-1;373690-reparacion-equipo-esterilizador-gas-plasma-marca-sterrad-ad-referendum-presupuesto-1;;;373690;"REPARACIÓN DE EQUIPO ESTERILIZADOR POR GAS PLASMA MARCA STERRAD - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-13 10:00:00";tradicional;23100000
373793-mantenimiento-preventivo-correctivo-ultracongeladores-hemocentro-ad-referendum-presu-1;373793-mantenimiento-preventivo-correctivo-ultracongeladores-hemocentro-ad-referendum-presu-1;;;;373793;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ULTRACONGELADORES DE HEMOCENTRO - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-01-31;"2020-01-27 10:00:00";tradicional;22500000
373909-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2020-1;373909-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2020-1;373909-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2020-1;;;373909;"SERVICIO DE LIMPIEZA E HIGIENIZACION DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-03 09:00:00";tradicional;972471310
373966-adquisicion-materiales-electricos-repuestos-varios-hospital-clinicas-fcm-ad-referend-1;373966-adquisicion-materiales-electricos-repuestos-varios-hospital-clinicas-fcm-ad-referend-1;373966-adquisicion-materiales-electricos-repuestos-varios-hospital-clinicas-fcm-ad-referend-1;;;373966;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS VARIOS PARA EL HOSPITAL DE CLINICAS Y FCM AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-06 09:00:00";tradicional;199008850
373978-servicio-escribania-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-2020-1;373978-servicio-escribania-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-2020-1;373978-servicio-escribania-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-2020-1;;;373978;"SERVICIO DE ESCRIBANIA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS - AD REFERENDUM 2020 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-21 10:00:00";tradicional;79900000
373994-contratacion-seguros-vehiculos-institucion-ad-referendum-presupuesto-2020-1;373994-contratacion-seguros-vehiculos-institucion-ad-referendum-presupuesto-2020-1;373994-contratacion-seguros-vehiculos-institucion-ad-referendum-presupuesto-2020-1;;;373994;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCIÓN-AD REFERÉNDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-28 10:00:00";tradicional;25913932
