planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374546-adquisicion-cubiertas-uso-institucion-1;;;;;374546;"ADQUISICIÓN DE CUBIERTAS PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;168000000
374547-adquisicion-articulos-limpieza-ara-uso-institucion-1;374547-adquisicion-articulos-limpieza-ara-uso-institucion-1;374547-adquisicion-articulos-limpieza-ara-uso-institucion-1;;;374547;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-27 07:30:00";tradicional;102913460
374580-adquisicion-insumos-oficina-uso-institucion-1;374580-adquisicion-insumos-oficina-uso-institucion-1;374580-adquisicion-insumos-oficina-uso-institucion-1;;;374580;"ADQUISICIÓN DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-27 07:30:00";tradicional;150937500
374509-adquisicion-mezcla-asfaltica-bacheo-1;374509-adquisicion-mezcla-asfaltica-bacheo-1;374509-adquisicion-mezcla-asfaltica-bacheo-1;;;374509;"ADQUISICIÓN DE MEZCLA ASFÁLTICA PARA BACHEO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-13 07:30:00";tradicional;167250000
374511-adquisicion-impresos-formularios-uso-institucion-1;374511-adquisicion-impresos-formularios-uso-institucion-1;;;;374511;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-04-29 07:30:00";tradicional;168000000
374513-adquisicion-uniformes-uso-institucion-1;;;;;374513;"ADQUISICIÓN DE UNIFORMES PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;163275000
374516-provision-distintivos-patente-rodados-1;374516-provision-distintivos-patente-rodados-1;374516-provision-distintivos-patente-rodados-1;;;374516;"PROVISIÓN DE DISTINTIVOS PARA PATENTE DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-17 07:30:00";tradicional;56250000
374524-mejoramiento-plazas-1;;;;;374524;"MEJORAMIENTO DE PLAZAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-02-29;;tradicional;1793162376
374534-provision-agua-mineral-1;374534-provision-agua-mineral-institucion-1;374534-provision-agua-mineral-institucion-1;;;374534;"PROVISIÓN DE AGUA MINERAL PARA LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-20 07:30:00";tradicional;28231000
374536-adquisicion-insecticidas-fumigantes-uso-institucion-1;;;;;374536;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168000000
