planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438758-adquisicion-merienda-escolar-instituciones-educativas-departamento-cordillera-1;;;;;438758;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-01-31;;tradicional;16420333976
438860-adqusicion-plantines-batata-semillas-horticolas-distribucion-productores-1;438860-adquisicion-semillas-esquejes-batata-1;438860-adquisicion-semillas-esquejes-batata-1;;;438860;"ADQUISICION DE SEMILLAS Y ESQUEJES DE BATATA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-16 08:00:00";tradicional;408559600
438879-servicios-impresion-sobres-distribucion-semillas-departamento-cordillera-1;438879-servicios-impresion-sobres-distribucion-semillas-departamento-cordillera-1;;;;438879;"SERVICIOS DE IMPRESIÓN DE SOBRES PARA DISTRIBUCIÓN DE SEMILLAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2024-01-31;"2024-01-30 08:00:00";tradicional;13000000
439033-servicio-limpieza-integral-edificio-gobernacion-cordillera-1;439033-servicio-limpieza-integral-edificio-gobernacion-cordillera-1;;;;439033;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DE LA GOBERNACIÓN DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2024-01-31;"2024-02-29 08:10:00";tradicional;394680000
438875-adquisicion-retroexcavadora-vidrio-frontal-brazo-extensible-gobernacion-cordillera-1;438875-adquisicion-retroexcavadora-vidrio-frontal-brazo-extensible-gobernacion-cordillera-1;438875-adquisicion-retroexcavadora-vidrio-frontal-brazo-extensible-gobernacion-cordillera-1;;;438875;"ADQUISICION DE RETROEXCAVADORA CON VIDRIO FRONTAL Y BRAZO EXTENSIBLE PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-02-13 08:00:00";tradicional;697700000
438883-contratacion-seguros-todo-riesgo-vehiculos-maquinarias-parque-automotor-gobernacion-1;438883-contratacion-seguros-todo-riesgo-vehiculos-maquinarias-parque-automotor-gobernacion-1;438883-contratacion-seguros-todo-riesgo-vehiculos-maquinarias-parque-automotor-gobernacion-1;;;438883;"CONTRATACION DE SEGUROS CONTRA TODO RIESGO PARA VEHICULOS Y MAQUINARIAS DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-02-12 09:30:00";tradicional;375449816
439387-asesoria-elaboracion-disenos-arquitectonicos-proyectos-obras-goberna-cion-cordillera-1;439387-asesoria-elaboracion-disenos-arquitectonicos-proyectos-obras-gobernacion-cordillera-1;;;;439387;"Asesoría para elaboración de diseños arquitectónicos y proyectos de obras para la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2024-02-29;"2024-02-23 10:00:00";tradicional;120000000
439678-adquisicion-sillas-pupitres-1;;;;;439678;"Adquisicion de sillas con pupitres ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-02-29;;tradicional;500000000
440061-adquisicion-banderas-comunidades-educativas-e-instituciones-publicas-departamento-co-1;440061-adquisicion-banderas-comunidades-educativas-e-instituciones-publicas-departamento-co-1;440061-adquisicion-banderas-comunidades-educativas-e-instituciones-publicas-departamento-co-1;;;440061;"ADQUISICION DE BANDERAS PARA COMUNIDADES EDUCATIVAS E INSTITUCIONES PUBLICAS DEL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-29 09:00:00";tradicional;180000000
1eeeab97-91a2-6828-9fba-77f64ac4225b;1eef0edd-7250-6610-8dea-170dd9da4b61;;_NO_APLICA_;_NO_APLICA_;446275;"SERVICIOS DE IMPRESIÓN DE SOBRES PARA DISTRIBUCIÓN DE SEMILLAS EN EL DEPARTA-MENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-03 08:00:00";tradicional;18052000
1eeeab97-91a2-6828-9fba-77f64ac4225b;1ef03d86-beec-6cac-be61-47180df4a1a1;;_NO_APLICA_;_NO_APLICA_;446275;"SERVICIOS DE IMPRESIÓN DE SOBRES PARA DISTRIBUCIÓN DE SEMILLAS EN EL DEPARTA-MENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-17 08:00:00";tradicional;18052000
1eeeb642-fb14-6904-8e0c-6531eec37c98;;;_NO_APLICA_;_NO_APLICA_;446915;"Servicios de Mantenimiento y Reparación de mobiliarios de la Gobernación - Contrato Abierto -";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb65c-e3ea-669c-ba56-2b5b79d5ebe4;;;_NO_APLICA_;_NO_APLICA_;446926;"Servicios de Mantenimiento y Reparación de Aires Acondicionados de la Gobernación - Contrato Abierto - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb7ae-6cbb-69a6-ba32-4bd5b3a6a4a0;;;_NO_APLICA_;_NO_APLICA_;447189;"Asesoría para elaboración de diseños arquitectónicos y proyectos de obras para la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeac11-09cd-677a-8e69-41596e31a91e;;;_NO_APLICA_;_NO_APLICA_;446403;"Adquisición de Cajones Funebres para asistencia social de la Gobernación de Cordillera - Contrato Abierto - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac2d-fb8e-6d68-95be-b72e608329d0;;;_NO_APLICA_;_NO_APLICA_;446418;"Adquisición de Cámaras y Cubiertas";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac49-f4b6-6a60-ac81-1fa5733ccca3;1ef06333-7987-6cac-8df4-cf968be354c7;;_NO_APLICA_;_NO_APLICA_;446431;"SERVICIOS DE APOYO LOGISTICO EN MONTAJES DE STAND EN FERIAS, EXPOSICIONES Y PROMOCIONES DE LA GOBERNACION DE CORDILLERA - Contrato Abierto - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-23 08:00:00";tradicional;500000000
1eeeacc2-06a8-6728-b055-87ef83903e1e;1eefbf36-efcf-6ff0-a450-a1325ec5d71c;;_NO_APLICA_;_NO_APLICA_;446489;"Contratación de Servicios Técnicos de Soporte en TIC para la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-20 08:00:00";tradicional;36000000
