id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jkTM1PNUSRM%3D;53101602;"Camisas de hombre";"53101602- Camisas simple para hombre";13
5Tt5g%2BMP%2Fg0%3D;53101602;"Camisas de hombre";"Camisas de hombre";86
mG9QCoyn36E%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";33
JBIDOq4TgNw%3D;53103001;Camisetas;Camisetas;5
AgU9PKSrz5g%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";44
1eozHmSIV%2Bc%3D;53102516;Gorras;Gorras;24
Mo0ghwTQIjM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";30
BVCaIRPpg4Q%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";86
xDYyiFGmB5Y%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";33
ZH2q%2Bdzwsr8%3D;53101904;"Trajes de mujer";"Trajes de mujer saquito y pantalon";33
VsRtkveUqHg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de limpieza";94
C3VJo7Gb0Ug%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad";1
9aFT7u0%2FvSU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";8
PK88eE%2F3Gts%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes para policia municipal";24
