planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344053-mantenimiento-preventivo-reparador-equipos-transporte-1;344053-mantenimiento-preventivo-reparador-equipos-transporte-1;344053-mantenimiento-preventivo-reparador-equipos-transporte-1;;;344053;"Mantenimiento Preventivo y Reparador de Equipos de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-29 10:50:00";tradicional;110000000
344893-mantenimiento-sistema-telefonia-1;344893-mantenimiento-sistema-telefonia-1;344893-mantenimiento-sistema-telefonia-1;;;344893;"Mantenimiento de Sistema de Telefonía";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 10:50:00";tradicional;93600000
345627-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;345627-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;345627-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;;;345627;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-04-30;"2018-04-26 10:50:00";tradicional;62499900
345637-adquisicion-equipos-computacion-router-red-1;345637-adquisicion-equipos-computacion-router-red-1;345637-adquisicion-equipos-computacion-router-red-1;;;345637;"Adquisición de Equipos de Computación y Router de Red";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-09 11:00:00";tradicional;150299000
345870-adquisicion-insumos-oficina-1;345870-adquisicion-insumos-oficina-1;345870-adquisicion-insumos-oficina-1;;;345870;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-17 09:50:00";tradicional;237833000
346037-adquisicion-textiles-calzados-1;346037-adquisicion-textiles-calzados-1;346037-adquisicion-textiles-calzados-1;;;346037;"Adquisición de Textiles y Calzados";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-02 07:50:00";tradicional;6195900
346079-adquisicion-resmas-papel-criterios-sustentables-otros-insumos-papeleria-1;346079-adquisicion-resmas-papel-criterios-sustentables-otros-insumos-papeleria-1;346079-adquisicion-resmas-papel-criterios-sustentables-otros-insumos-papeleria-1;;;346079;"Adquisición de Resmas de Papel con Criterios Sustentables y Otros Insumos de Papeleria";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-02 10:50:00";tradicional;30627500
346099-adquisicion-insumos-limpieza-1;346099-adquisicion-insumos-limpieza-1;346099-adquisicion-insumos-limpieza-1;;;346099;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-12 10:50:00";tradicional;10967500
346132-adquisicion-insumos-electricos-1;346132-adquisicion-insumos-electricos-1;346132-adquisicion-insumos-electricos-1;;;346132;"Adquisición de Insumos Eléctricos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-10 10:50:00";tradicional;10274000
346152-adquisicion-repuestos-accesorios-menores-1;346152-adquisicion-repuestos-accesorios-menores-3,346152-adquisicion-repuestos-accesorios-menores-1;346152-adquisicion-repuestos-accesorios-menores-1;;;346152;"Adquisición de Repuestos y Accesorios Menores";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 10:50:00";tradicional;3046000
346219-adquisicion-insecticidas-fumigantes-otros-1;346219-adquisicion-insecticidas-fumigantes-otros-1;346219-adquisicion-insecticidas-fumigantes-otros-1;;;346219;"Adquisición de Insecticidas, Fumigantes y Otros";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-11 10:50:00";tradicional;6808000
346493-adquisicion-bolsas-basura-1;346493-adquisicion-bolsas-basura-1;346493-adquisicion-bolsas-basura-1;;;346493;"Adquisición de Bolsas para Basura";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-18 10:50:00";tradicional;6615000
346495-adquisicion-equipos-oficina-1;346495-adquisicion-equipos-oficina-3,346495-adquisicion-equipos-oficina-1;346495-adquisicion-equipos-oficina-1;;;346495;"Adquisición de Equipos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-05 10:50:00";tradicional;4650000
346505-adquisicion-muebles-1;346505-adquisicion-muebles-1;346505-adquisicion-muebles-1;;;346505;"Adquisición de Muebles";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-04 07:50:00";tradicional;67858050
