id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FK7mAAfLmFBg3mM07iELNw%3D%3D;1;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO CORRECTIVO DEL SISTEMA ELECTRICO";13590000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
K7HC9L5znRxg3mM07iELNw%3D%3D;2;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"MANTENIMIENTO AIRE ACONDICIONADO";13260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
06R6FtqtiLVg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y PUESTA A PUNTO DEL MOTOR";2325000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tG%2FFuQDkJgxg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR";69237000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e1vnQG18PDZg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE CAJA";22075000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
akYd8IkwOZ9g3mM07iELNw%3D%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION DE TREN DELANTERO Y TRASERO";30086000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6O%2Fs9LUl0eBg3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE SISTEMA DE FRENO";24218000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VNOvkG%2FH1x9g3mM07iELNw%3D%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION SISTEMA EMBRAGUE";9135000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yBAPjHfVUTxg3mM07iELNw%3D%3D;9;78180101-001;"Servicio de alineacion y balanceo";"ALINEACION DE RUEDAS";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Cw3w0ZikXD1g3mM07iELNw%3D%3D;10;78180101-001;"Servicio de alineacion y balanceo";"BALANCEO DE RUEDAS";50000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bd7Cc%2F%2B6NWlg3mM07iELNw%3D%3D;11;78180101-001;"Servicio de alineacion y balanceo";"CAIDA, PISADA Y AVANCE DE RUEDAS";250000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VjmiSrZRlitg3mM07iELNw%3D%3D;12;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"CAMBIO DE CABO ABRE CAPOT";300000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
