id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VsX9SIY88Wo%3D;47121701;"Bolsas de basura";" Bolsas de basura de 200 L";100
I0CjZPMJkRQ%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60 L";100
55jmkiM%2BabA%3D;47121701;"Bolsas de basura";"Bolsas de basura de 80 L";100
DIpBaKCqxN8%3D;47131605;"Cepillos de limpieza";"Cepillo de limpieza para inodoro";4
9IFpLCZCKzg%3D;47131802;"Abrillantadores o acabados de suelos";"Cera Liquida";60
KFqwkEjGH1s%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubeta de plástico";5
0zLSqDQ%2BEPw%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente para piso";24
1rjXkHHZ7nI%3D;47131816;"Desodorantes de limpieza";"Desodorante en aerosol";12
l5S2Elf07qQ%3D;47131810;"Productos para lavar";Detergente;15
MLjKNMjF1l8%3D;47131604;"Escoba o Escobillon";Escoba;12
NUMByic1eEw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor para piso";12
s7uYj7E0pgo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja amarillo - verde";15
Fo%2BqmCg93Hg%3D;47131811;"Productos de lavanderia";"Jabón de Tocador";40
QdmdxwMObgg%3D;47131811;"Productos de lavanderia";"Jabón en Polvo";50
Kxr0ijNoxA4%3D;47131803;"Desinfectantes domesticos";Lavandina;5
qPZr30hOL4s%3D;47131611;Recogebasuras;"Palita Recogebasuras";2
PDDEFHw%2FhOU%3D;14111704;"Papel higienico";"Papel higienico";25
7HxlrMhD8Os%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro";70
q%2FNmYs9cPp0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";8
gc5OfKx4e5g%3D;47131827;Quitamanchas;Quitamanchas;15
OibM1M9WZnM%3D;47131502;"Bayetas o trapos";"Trapo de piso";30
1IIKOBEjkhA%3D;47131603;"Esponjas u otros similares para limpieza";Virulana;15
