slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185373-mirna-celeste-coronel-aguayo-7;CD-12001-10-0435;"2010-04-15 10:15:11.944717";185373;"Adquisición de Tintas para Impresoras";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2010-04-15 10:15:12"
189898-mirna-celeste-coronel-aguayo-1;CD-12005-10-0893;"2010-04-26 16:36:08.63743";189898;"Mantenimiento y Reparacion de Transformador Eléctrico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40300000;PYG;Guaraníes;;"2010-04-26 16:36:09"
187177-mirna-celeste-coronel-aguayo-3;CD-23021-10-3744;"2010-06-15 08:26:46.564924";187177;"MANT. Y REPARACION DE INSTALACIONES ELECTRICAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8775500;PYG;Guaraníes;;"2010-06-15 08:26:47"
195662-mirna-celeste-coronel-aguayo-9;CO-21001-10-6448;"2010-07-19 10:22:51.520678";195662;"ADQUISICIÓN DE TONER Y TINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49520500;PYG;Guaraníes;;"2010-07-15 09:24:50"
198600-mirna-celeste-coronel-aguayo-5;CD-12008-10-7000;"2010-07-26 15:30:51.631932";198600;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1855280;PYG;Guaraníes;;"2010-07-26 15:30:52"
198451-mirna-celeste-coronel-aguayo-4;CD-12008-10-7663;"2010-08-05 12:26:53.356935";198451;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA Y REFRIGERACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1975600;PYG;Guaraníes;;"2010-08-05 12:26:53"
195102-mirna-celeste-coronel-aguayo-2;CD-12005-10-9825;"2010-09-08 14:30:42.619471";195102;"Mantenimiento y Reparacion de Acondicionadores de Aire";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2010-09-08 14:30:43"
187142-mirna-celeste-coronel-aguayo-1;CD-12007-10-14103;"2010-11-12 09:12:13.574832";187142;"Adquisición de Insecticidas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24996750;PYG;Guaraníes;;"2010-11-12 09:12:14"
194718-mirna-celeste-coronel-aguayo-6;CD-12006-10-15350;"2010-11-23 15:13:47.431219";194718;"ADQUISICION DE ELECTRODOMESTICOS Y EQUIPOS DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3575000;PYG;Guaraníes;;"2010-11-23 15:13:47"
206257-mirna-celeste-coronel-aguayo-3;CD-23015-10-18334;"2010-12-10 16:04:36.134863";206257;"ADQUISICION DE ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9310000;PYG;Guaraníes;;"2010-12-10 16:04:36"
190976-mirna-celeste-coronel-aguayo-1;CD-13001-10-18704;"2010-12-15 08:52:55.718963";190976;"Adquisicion de Articulos de Ferreteria y Herramientas Varias.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8799751;PYG;Guaraníes;;"2010-12-15 08:52:56"
202174-mirna-celeste-coronel-aguayo-1;CD-23003-10-19769;"2010-12-28 14:52:10.221371";202174;"Servicio de Mantenimiento y Reparación de Centralita y Sistemas de Distribución";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4450000;PYG;Guaraníes;;"2010-12-28 14:52:10"
212908-mirna-celeste-coronel-aguayo-9;CD-12008-11-23415;"2011-04-27 15:23:15.87143";212908;"ADQUISICION DE MUBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";759000;PYG;Guaraníes;;"2011-04-27 15:23:16"
211651-mirna-celeste-coronel-aguayo-1;CD-13005-11-23749;"2011-05-02 08:49:24.977644";211651;"Adquisicion de utensilios de cocina y comedor";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";924660;PYG;Guaraníes;;"2011-05-02 08:49:25"
210675-mirna-celeste-coronel-aguayo-2;CD-12005-11-28334;"2011-06-28 15:47:13.046106";210675;"Adquisicion de Muebles y Enceres para Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4211000;PYG;Guaraníes;;"2011-06-28 15:47:13"
218598-mirna-celeste-coronel-aguayo-3;CD-12008-11-28710;"2011-06-30 14:31:54.839525";218598;"Adquisicion de utensilios de cocina y comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";890200;PYG;Guaraníes;;"2011-06-30 14:31:55"
207647-mirna-celeste-coronel-aguayo-1;CD-22011-11-28940;"2011-07-05 15:05:11.868496";207647;"Adquisición de Servicios de Floreria para la GDC - 2do. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-07-05 15:05:12"
218804-mirna-celeste-coronel-aguayo-1;CD-13001-11-29021;"2011-07-06 15:54:06.4342";218804;"EQUIPOS DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4662280;PYG;Guaraníes;;"2011-07-06 15:54:06"
207700-mirna-celeste-coronel-aguayo-1;CD-22011-11-29478;"2011-07-13 11:10:23.955674";207700;"Adquisición de Servicios de Mantenimiento y/o Reparacion de Equipos, Aire Acondicionados y Fotocopiadoras de la GDC - 2do. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2011-07-13 11:10:24"
213433-mirna-celeste-coronel-aguayo-1;CD-12005-11-29853;"2011-07-19 11:08:22.994031";213433;"Mant. y Rep. de Central Telefónica, Equipos de Comunicación y Otros";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5360000;PYG;Guaraníes;;"2011-07-19 11:08:23"
218889-mirna-celeste-coronel-aguayo-1;CD-12008-11-30569;"2011-07-27 15:42:38.299565";218889;"Adquisicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29371343;PYG;Guaraníes;;"2011-07-27 15:42:38"
214577-mirna-celeste-coronel-aguayo-1;CD-12008-11-30593;"2011-07-28 08:09:30.649548";214577;"Reparacion y Mantenimiento de Acondicionadores de Aires";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000007;PYG;Guaraníes;;"2011-07-28 08:09:31"
218809-mirna-celeste-coronel-aguayo-4;CD-25005-11-30840;"2011-07-29 10:26:17.723642";218809;"PARA EL MANTENIMIENTO DE EQUIPOS DE COMUNICACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34081200;PYG;Guaraníes;;"2011-07-29 10:26:18"
221971-mirna-celeste-coronel-aguayo-1;CD-12008-11-31589;"2011-08-09 16:03:17.852042";221971;"ADQUISICION DE MOSQUITEROS CON BASTIDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4345000;PYG;Guaraníes;;"2011-08-09 16:03:18"
207679-mirna-celeste-coronel-aguayo-1;CD-22011-11-31940;"2011-08-12 12:21:48.008023";207679;"Adquisición de cámras y cubiertas para vehículos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41960000;PYG;Guaraníes;;"2011-08-12 12:21:48"
210396-mirna-celeste-coronel-aguayo-1;CD-12005-11-32101;"2011-08-17 11:24:20.335901";210396;"Adquisicion de Productos de Vidrio Losa y Porcelana";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6564120;PYG;Guaraníes;;"2011-08-17 11:24:20"
221779-mirna-celeste-coronel-aguayo-7;CD-12010-11-32736;"2011-08-25 15:41:23.37959";221779;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547500;PYG;Guaraníes;;"2011-08-25 15:41:23"
