id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SvupwjHpwfM%3D;47131831;"Acido muriatico";"Acido muriatico";1
UDTKQiv1teE%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
ZMGT7wr2yQY%3D;31211707;Barnices;Barnices;1
M2Lgz29t%2F34%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
kK6Ijj2BWMY%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";1
f0IemhLYT%2FE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
8nhijEl4tJs%3D;15121801;Hidrofugos;Hidrofugos;1
a4yXwEO0U%2Fk%3D;31211703;Lacas;Lacas;1
JhLGj3hZZ3c%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
pnm5t%2FIVmKw%3D;31211702;Lustres;Lustres;1
VcScM1FwuhU%3D;12181503;Parafinas;Parafinas;1
J6%2Bd4s5dKHg%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";1
1m1yk6XD3DY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
Et5iF6B2G1Y%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
Dd00qiYIhEI%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
