planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377988-construccion-empedrado-calle-cerro-leon-tacuary-boulevar-luque-1;377988-construccion-empedrado-calle-cerro-leon-tacuary-boulevar-luque-1;377988-construccion-empedrado-calle-cerro-leon-tacuary-boulevar-luque-1;;;377988;"Construccion de Empedrado sobre la calle Cerro Leon entre Tacuary y Boulevar Luque";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 07:15:00";tradicional;109752000
378007-reparaciones-aulas-colegio-nacional-colonia-mbarete-1;378007-reparaciones-aulas-colegio-nacional-colonia-mbarete-1;378007-reparaciones-aulas-colegio-nacional-colonia-mbarete-1;;;378007;"Reparaciones Varias de Aulas del Colegio Nacional de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-17 07:15:00";tradicional;143226100
377996-construccion-empedrado-calle-corrales-juan-pio-escalada-rubio-nu-1;377996-construccion-empedrado-calle-corrales-juan-pio-escalada-rubio-nu-1;377996-construccion-empedrado-calle-corrales-juan-pio-escalada-rubio-nu-1;;;377996;"Construccion de Empedrado sobre la calle Corrales entre Juan Pio Escalada y Rubio Ñu";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-31 07:15:00";tradicional;132294000
378002-construccion-aula-escuela-nacional-comercio-santa-clara-1;378002-construccion-aula-escuela-nacional-comercio-santa-clara-1;378002-construccion-aula-escuela-nacional-comercio-santa-clara-1;;;378002;"Construccion de Aula Escuela Nacional de Comercio Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-24 07:15:00";tradicional;109880070
382298-construccion-empedrado-calle-corrales-rubio-nu-yatayty-cora-1;382298-construccion-empedrado-calle-corrales-rubio-nu-yatayty-cora-1;382298-construccion-empedrado-calle-corrales-rubio-nu-yatayty-cora-1;;;382298;"Construccion de Empedrado sobre la calle Corrales entre Rubio Ñu y Yatayty Cora";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-21 07:15:00";tradicional;132268700
378000-combustibles-lubricantes-1;378000-adquisicion-combustibles-uso-institucional-1;378000-adquisicion-combustibles-uso-institucional-1;;;378000;"Adquisición de Combustibles para uso Institucional";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-09 08:15:00";tradicional;140986780
378010-reparaciones-aulas-colegio-nacional-santa-librada-4-vientos-1;378010-reparaciones-aulas-colegio-nacional-santa-librada-4-vientos-1;378010-reparaciones-aulas-colegio-nacional-santa-librada-4-vientos-1;;;378010;"Reparaciones Varias de Aulas Colegio Nacional Santa Librada de 4 Vientos";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-16 08:15:00";tradicional;79889600
378014-provision-almuerzo-escolar-instituciones-educativas-distrito-gral-elizardo-aquino-1;378014-servicios-provision-almuerzo-escolar-escuelas-distrito-gral-elizardo-aquino-modalida-1;378014-servicios-provision-almuerzo-escolar-escuelas-distrito-gral-elizardo-aquino-modalida-1;;;378014;"?SERVICIOS PROVISIÓN DE ALMUERZO ESCOLAR, PARA VARIAS ESCUELAS DEL DISTRITO DE GRAL. ELIZARDO AQUINO BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS?";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-08-21 07:15:00";tradicional;344252265
377997-construccion-plaza-mariscal-lopez-barrio-santa-isabel-1;;;;;377997;"Construccion Plaza Mariscal Lopez del Barrio Santa Isabel";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;150000000
383729-adquisicion-cubiertas-maquinarias-pesadas-1;;;;;383729;"Adquisición de cubiertas para maquinarias pesadas";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;42000000
384021-construccion-empedrado-calle-riachuelo-juan-pio-escalada-tte-federico-turo-1;;;;;384021;"Construccion de Empedrado sobre la calle Riachuelo entre Juan Pio Escalada y Tte. Federico Turo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;130000000
384462-construccion-empedrado-acceso-colegio-nacional-gea-calle-corrales-juan-pio-escalada-1;384462-construccion-empedrado-acceso-colegio-nacional-gea-calle-corrales-juan-pio-escalada-1;384462-construccion-empedrado-acceso-colegio-nacional-gea-calle-corrales-juan-pio-escalada-1;;;384462;"Construcción de Empedrado Acceso al Colegio Nacional GEA, sobre la Calle Corrales entre Juan Pío Escalada y Teniente Federico Turo ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-28 07:15:00";tradicional;149143500
385316-reparaciones-aula-comedor-escuela-basica-n-497-virgen-rosario-hugua-rey-1;385316-reparaciones-aula-comedor-escuela-basica-n-497-virgen-rosario-hugua-rey-1;385316-reparaciones-aula-comedor-escuela-basica-n-497-virgen-rosario-hugua-rey-1;;;385316;"- REPARACIONES VARIAS AULA COMEDOR DE LA ESCUELA BASICA N° 497 VIRGEN DEL ROSARIO DE HUGUA REY";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-19 07:15:00";tradicional;146528200
385956-adquisicion-kits-viveres-personas-escasos-recursos-gral-elizardo-aquino-1;385956-adquisicion-kits-viveres-personas-escasos-recursos-gral-elizardo-aquino-1;385956-adquisicion-kits-viveres-personas-escasos-recursos-gral-elizardo-aquino-1;;;385956;"?ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DE GRAL. ELIZARDO AQUINO?";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-29 07:15:00";tradicional;134636520
