planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307204-construccion-centro-salud-compania-hugua-rey-1;;;;;307204;"Construccion Centro de Salud de la Compañia Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;450000000
307205-adquisiscion-camioneta-1;;;;;307205;"Adquisiscion de Camioneta ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;230000000
307206-adquisicion-retroexcavadora-1;307206-adquisicion-retroexcavadora-1;307206-adquisicion-retroexcavadora-1;;;307206;"Adquisicion de Retroexcavadora";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-19 07:15:00";tradicional;550000000
308201-construccion-aulas-1;308201-construccion-aula-esc-basica-n-2946-santa-librada-cuatro-vientos-1;308201-construccion-aula-esc-basica-n-2946-santa-librada-cuatro-vientos-1;;;308201;"Construccion de Aula Esc. Basica Nº 2946 Santa Librada de Cuatro Vientos";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-12-09 07:15:00";tradicional;84874170
308211-adquisicion-almuerzo-escolar-1;308211-adquisicion-almuerzo-escolar-1;308211-adquisicion-almuerzo-escolar-1;;;308211;"Adquisicion de Almuerzo Escolar";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-08-25 07:15:00";tradicional;329478360
312479-construccion-aula-colegio-nacional-pindoty-1;312479-construccion-aula-colegio-nacional-pindoty-1;312479-construccion-aula-colegio-nacional-pindoty-1;;;312479;"Construccion de Aula Colegio Nacional de Pindoty";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-16 07:15:00";tradicional;84464740
312481-construccion-aula-escuela-nacional-comercio-santa-clara-1;312481-construccion-aula-escuela-nacional-comercio-santa-clara-1;312481-construccion-aula-escuela-nacional-comercio-santa-clara-1;;;312481;"Construccion de Aula Escuela Nacional de Comercio de Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-02 07:15:00";tradicional;84376700
312483-construccion-aula-esc-basica-n-3462-inmaculada-concepcion-maria-gral-e-aquino-1;312483-construccion-aula-esc-basica-n-3462-inmaculada-concepcion-maria-gral-e-aquino-1;312483-construccion-aula-esc-basica-n-3462-inmaculada-concepcion-maria-gral-e-aquino-1;;;312483;"Construccion de Aula Esc. Basica Nº 3462 Inmaculada Concepcion de Maria de Gral. E. Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-17 07:15:00";tradicional;83517000
313389-construccion-sala-junta-municipal-1;313389-construccion-sala-junta-municipal-1;313389-construccion-sala-junta-municipal-1;;;313389;"Construccion de Sala para la Junta Municipal ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-16 07:15:00";tradicional;139915910
313478-construccion-aula-colegio-nacional-yuruhei-1;313478-construccion-aula-colegio-nacional-yuruhei-1;313478-construccion-aula-colegio-nacional-yuruhei-1;;;313478;"Construccion de Aula Colegio Nacional Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-06 07:15:00";tradicional;88465200
