planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208230-impresion-productos-artes-graficas;208230-impresion-productos-artes-graficas;208230-impresion-productos-artes-graficas;;;208230;"IMPRESION DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-17 10:00:00";tradicional;11941600
208638-provision-materiales-construccion;;;;;208638;"PROVISION DE MATERIALES DE CONSTRUCCION";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;5000000
208664-adquisicion-central-telefonica;;;;;208664;"ADQUISICION DE CENTRAL TELEFONICA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;16000000
208669-adquisicion-motoniveladora;208669-adquisicion-motoniveladora;208669-adquisicion-motoniveladora;;;208669;"ADQUISICION DE UNA MOTONIVELADORA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-07-15 09:00:00";tradicional;1236000000
207893-alquiler-transporte-escolar-eventos;207893-alquiler-transporte-escolar-eventos;207893-alquiler-transporte-escolar-eventos;;;207893;"ALQUILER DE TRANSPORTE ESCOLAR PARA EVENTOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-20 10:30:00";tradicional;37100000
208071-mantenimientos-equipos-informaticos-red;;;;;208071;"MANTENIMIENTOS DE EQUIPOS INFORMÁTICOS Y DE RED";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;25000000
208082-mantenimiento-reparacion-vehiculos-livianos;;;;;208082;"MANTENIMIENTO Y REPARACION DE VEHICULOS LIVIANOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;19000000
208092-mantenimiento-reparacion-desmalezadora;;;;;208092;"MANTENIMIENTO Y REPARACION DE DESMALEZADORA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;12000000
208219-adquisicion-textiles-vestuarios;208219-adquisicion-textiles-vestuarios;208219-adquisicion-textiles-vestuarios;;;208219;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-08 08:00:00";tradicional;64672000
208484-adquisicion-utiles-escritorio-oficina-ensenanza;208484-adquisicion-utiles-escritorio-oficina-ensenanza,208484-adquisicion-utiles-escritorio-oficina-ensenanza-1;208484-adquisicion-utiles-escritorio-oficina-ensenanza;;;208484;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-30 10:00:00";tradicional;52012000
