id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
3443;1;"Dentro de la Sección III Suministros Requeridos, en la Especificaciones Técnicas, Certificaciones: ISO 13485:2016.";"2020-05-04 17:18:50";"Solicitamos amablemente que la certificación ISO 13485:2016 sea opcional, debido que esta ISO es un estándar para dispositivos y servicios médicos, ya que la misma sólo lo estaría cumpliendo la marca SuperMicro, y con lo solicitado se estaría dando una competencia libre, cumpliendo así con las leyes de libre participación de oferentes de Contrataciones Públicas.";publico;2020-05-27;"Se aclara que este punto es indispensable debido a que los Servidores serán usados en Hospitales, esta es una Certificación de Carácter Global a nivel mundial y no es exclusiva de ninguna marca y la cumplen varias Empresas/Marcas proveedoras de Equipos Servidores en el mundo utilizadas en entornos médicos. Ajustarse al Pliego de Bases y Condiciones."
3441;2;"Dentro de la Sección III Suministros Requeridos, en la Especificaciones Técnicas, Almacenamiento Interno: El equipo deberá contar con 2 discos SSD M.2 256G NVMe PCIe3 x4 M.2 22x80mm y para futuras ampliaciones 1(una) ranura M.2 adicional.";"2020-05-04 17:19:17";"Solicitamos amablemente que los discos M.2 sean SATA y que la cantidad de slots M.2 con interfaz SATA con la que cuenta el equipo sea de solo dos unidades, ya que la misma sólo lo estaría cumpliendo la marca SuperMicro en sus servidores de dos sockets, los mismos son los únicos que cuentan con capacidad de colocar dos módulos flash M.2 NVMe de 256 GB M.2 y que cuentan con la opción de agregar una tercera interfaz M.2 con capacidad de NVMe, y con lo solicitado se estaría dando una competencia libre, cumpliendo así con las leyes de libre participación de oferentes de Contrataciones Públicas.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3442;3;"Dentro de la Sección III Suministros Requeridos, en la Especificaciones Técnicas, S.O. soportados por los servidores: Windows Server 2016, Windows Server 2019, RED HAT ENTERPRISE LINUX VER. 7.3 y Ubuntu 18.04 LTS.";"2020-05-04 17:19:36";"Solicitamos amablemente que el S.O. RED HAT ENTERPRISE LINUX VER. 7.3 sea reemplazado por la versión RED HAT ENTERPRISE LINUX VER. 7.6 o superiores.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3494;4;"Experiencia y Capacidad Técnica";"2020-05-05 12:52:58";"En 2. Requisitos para Calificación Posterior (IAO 37) en el apartado (B) Experiencia y Capacidad Técnica solicitan cuanto sigue:

""El oferente deberá contar con al menos 20 (veinte) provisiones de Equipos Servidores en el periodo de los últimos 3 años (2017-2018-2019), deberá demostrarse con la cantidad necesaria de Contratos y/o Facturas, las provisiones podrán ser de hasta un equipo por vez hasta sumar la cantidad mínima de 20 equipos Servidores""

En vez de requerir al menos 20 (veinte) provisiones de Equipos Servidores, solicitamos amablemente a la Convocante que sean aceptados Contratos y/o Facturas de provisión de Equipos Informáticos Servidores y Sistemas de Almacenamiento (Storage) cuya sumatoria de los 3 (tres) últimos años (2017-2018-2019) ascienda a un monto equivalente al 50% como mínimo del monto ofertado. Además podría solicitar al menos que la empresa Oferente cuente con 1 o 2 técnicos Certificados Vigentes por el Fabricante de la marca ofertada y que los mismos formen parte del staff permanente de la empresa comprobable con planilla de IPS y/o estatuto de la empresa en la cual figuran los nombres de los apoderados y/o profesional para demostrar staff permanente.  

Esto va a asegurar que la Convocante pueda calificar adecuadamente a los oferentes no solo por el volumen de ventas sino por la Capacidad Técnica y experiencia de sus colaboradores.";publico;2020-05-27;"Se aclara que los solicitado es un ""Mínimo Exigido"", el oferente puede presentar cantidad de facturas de provisiones superiores de Servidores a lo solicitado, así mismo se aclara que lo solicitado en este llamado son Servidores y no Almacenamientos externo (Storage). Ajustarse al Pliego de Bases y Condiciones."
3525;5;"Dentro de la Sección III Suministros Requeridos, en la Especificaciones Técnicas, Capacidad de Memoria RAM: 64GB DDR4 2933 Mhz instalado con capacidad de crecimiento hasta 2TB. Al menos 6 Slots de memoria deben quedar libres para futuras expansiones y con capacidad de hasta 256GB por módulo.";"2020-05-05 17:32:38";"Solicitamos amablemente que sean considerados equipos que cuenten con escalabilidad a 1 TB, ya que es lo que más se ajusta al pedido de que sobren al menos 6 slots para escalabilidad futura, y solicitan que tenga 64 GB; además, con lo solicitado se estaría brindando apertura a la participación de potenciales oferentes, cumpliendo así con las leyes de libre participación de Contrataciones Públicas.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3690;6;"Discos SSD M.2 NVMe";"2020-05-11 10:06:19";"En la Sección III Suministros Requeridos, en la Especificaciones Técnicas, Almacenamiento Interno, dice: El equipo deberá contar con 2 discos SSD M.2 256G NVMe PCIe3 x4 M.2 22x80mm y para futuras ampliaciones 1(una) ranura M.2 adicional. Se puede comprobar en el siguiente link: https://www.supermicro.com/en/products/storage/m.2


De acuerdo a lo que estuvimos verificando entre las distintas marcas de servidores, vimos que esta configuracion solicitada solamente la puede cumplir la marca SUPERMICRO y no es el estandar actual que se maneja que ofrece los discos SSD con interfaz SATA de 240GB.

Solicitamos respetuosamente que se puedan aceptar ofertas con 2 discos SSD SATA de 240GB y que la ranura adicional M.2 sea opcional atendiendo a que solamente SUPERMICRO estaria cumpliendo con este requerimiento, dejando claramente el direccionamiento a esta marca en abierta violacion a la libre competencia que reza el inciso b del articulo 4to de la ley 2051 de Contrataciones Publicas.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3691;7;"Registro de Marcas en el Ministerio de Industria y Comercio";"2020-05-11 10:07:13";"En vistas a la importancia y criticidad de los sistemas(HIS) que van a ejecutarse en los servidores solicitados en el llamado de referencia podemos esperar que los mismos sean de marcas originales, y que ofrezcan calidad y disponibilidad.

De manera a poder asegurar esta calidad creemos que es indispensable poder demostrar esto mediante la presentacion del certificado del registro de marcas de la DINAPY. Con esto se puede verificar que la marca ofertada es original.";publico;2020-05-27;"Se aclara que en las Especificaciones Técnicas se solicitan documentaciones de Carta de Autorización del Fabricante, Carta Autorización del Representante Local, Centro Autorizado de Servicio en el País y Certificaciones del Producto; con todo lo solicitado se asegura la calidad de los mismos. Ajustarse al Pliego de Bases y Condiciones."
3692;8;"Tecnicos Certificados de la marca ofertada";"2020-05-11 10:09:02";"En vistas a la importancia y criticidad de los sistemas(HIS) que van a ejecutarse en los servidores solicitados en el llamado de referencia y de manera a asegurar su buen funcionamiento luego de la implementacion, la misma deberia ser realizada por tecnicos certificados de la marca ofertada.

Solicitamos respetuosamente que se incluya el requisito de presentacion de al menos 2(dos) tecnicos certificados de la marca.";publico;2020-05-27;"Se aclara que se solicita en las Especificaciones Técnicas contar con un Centro Autorizados de Servicio en el País, para la realización del soporte requerido a los equipos durante la vigencia de la Garantía. Ajustarse al Pliego de Bases y Condiciones."
3693;9;"Centro Autorizado de Servicio local de la marca ofertada";"2020-05-11 10:09:22";"En vistas a la importancia y criticidad de los sistemas(HIS) que van a ejecutarse en los servidores solicitados en el llamado de referencia y de manera a asegurar su buen funcionamiento luego de la implementacion y en el caso de incidentes, la misma deberia contar con un Centro Autorizado de Soporte local.

Solicitamos respetuosamente que se incluya el requisito de presentacion de un certificado de la marca de poseer un Centro Autorizado de Soporte que garantice el respaldo de la marca y el soporte a los equipos ofertados.";publico;2020-05-27;"Se aclara que se solicita en las Especificaciones Técnicas contar con un Centro Autorizados de Servicio en el País, para la realización del soporte requerido a los equipos durante la vigencia de la Garantía. Ajustarse al Pliego de Bases y Condiciones."
3694;10;"Certificaciones: ISO 13485:2016";"2020-05-11 10:16:04";"En la Sección III Suministros Requeridos, en la Especificaciones Técnicas, en el apartado de Certificaciones solicitan la presentacion de ISO 13485:2016.

De acuerdo a lo que estuvimos verificando entre las distintas marcas de servidores, vimos que esta certificacion ISO es solamente ofrecida por SUPERMICRO, lo que no permite que las demas marcas puedan presentar oferta. Se puede ver la certificacion en https://www.supermicro.com/a_images/about/Certificate_ISO13485.pdf


Solicitamos respetuosamente que este requerimiento sea opcional visto que de otra forma el llamado estaria siendo direccionado, imposibilitando la participacion en igualdad de condiciones según lo establece la dey 2051 de Contrataciones Publicas en su articulo 4 inciso b.";publico;2020-05-27;"Se aclara que este punto es indispensable debido a que los Servidores serán usados en Hospitales, esta es una Certificación de Carácter Global a nivel mundial y no es exclusiva de ninguna marca y la cumplen varias Empresas/Marcas proveedoras de Equipos Servidores en el mundo utilizadas en entornos médicos. Ajustarse al Pliego de Bases y Condiciones."
