id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OINQ3B5xoVo%3D;31201622;"Adhesivo multi ? propósito";"Adhesivo multiuso en barra";50
7W9QfTB5koI%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";50
5aNXUPnD2t8%3D;44122011;"Carpetas para archivos";"Carpetas con Logo de la SND";2000
4jRdqzCFoXs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Corchete Nº 14";25
USAjH6fu7mU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash 16GB";50
4vtRQLHt7rI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash 4GB";50
qoeqrCv%2Fm68%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash 8GB";50
toj2ttXwL4w%3D;14111511;"Papel de hilo";"Papel de hilo tamaño A4";2000
T1wdAq85oms%3D;14111511;"Papel de hilo";"Papel de hilo tamaño OFICIO";3000
f9hMTwn2QzA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas AAA en blíster";50
FppAX%2Bqq6ho%3D;44122003;"Tablas para sujetar";"Planchetas o Tablas para sujetar";50
B8iHASKICRQ%3D;44121604;Sellos;"Sello foliador de 6 digitos";50
Z00A5BMN9xA%3D;44121604;Sellos;"Sello Rectangular 5 líneas";30
ec6N6Dk4qPY%3D;44121604;Sellos;"Sellos Circulares";30
hg2X0ERv9pg%3D;44121604;Sellos;"Sellos de Entintaje Automático 5 líneas";50
PkDQGZ3PtLY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
