planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227410-adquisicion-combustibles-ad-referendum;227410-adquisicion-combustibles-ad-referendum,227410-adquisicion-combustibles-ad-referendum-1;;;;227410;"Adquisición de Combustibles - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-04-13 08:00:00";tradicional;525000000
227509-servicios-reparaciones-mantenimiento-maquinarias;;;;;227509;"Servicios de Reparaciones y Mantenimiento de Maquinarias";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;60000000
227591-construccion-edificios-mantenimiento-servicios-reparaciones;;;;;227591;"Construcción de Edificios, Mantenimiento y Servicios de Reparaciones";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;20000000
227597-servicios-funerarios;;;;;227597;"Servicios Funerarios";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;15000000
227598-adquisicion-chapas-cinc-fibrocemento-familias-indigentes;;;;;227598;"Adquisición de Chapas Cinc y Fibrocemento a Familias Indigentes";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;23151958
227603-adquisicion-productos-papel-carton-e-impresos;227603-adquisicion-productos-papel-carton-e-impresos;;;;227603;"Adquisición de Productos de Papel, Cartón e Impresos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-02-13 08:00:00";tradicional;25000000
227607-adquisicion-utiles-oficina;;;;;227607;"Adquisición de Útiles para Oficina";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;10000000
227610-adquisicion-elementos-limpieza;227610-adquisicion-elementos-limpieza;;;;227610;"Adquisición de Elementos de Limpieza";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-02-14 08:00:00";tradicional;15134042
227616-adquisicion-herramientas-menores;;;;;227616;"Adquisición de Herramientas Menores";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;25000000
227617-adquisicion-productos-metalicos;;;;;227617;"Adquisición de Productos Metálicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;25000000
227618-adquisicion-productos-no-metalicos;;;;;227618;"Adquisición de Productos No Metálicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;50000000
228691-adquisicion-aires-acondicionados;228691-adquisicion-aires-acondicionados;;;;228691;"Adquisición de Aires Acondicionados";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-02-06 08:00:00";tradicional;110000000
