planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
335163-construccion-aula-prescolar-1;335163-construccion-aula-prescolar-1;335163-construccion-aula-prescolar-1;;;335163;"CONSTRUCCION DE AULA PARA PRESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-08-31 08:10:00";tradicional;128396700
320607-provision-combustible-lubricantes-ad-referendum-1;320607-provision-combustible-lubricantes-ad-referendum-1;320607-provision-combustible-lubricantes-ad-referendum-1;;;320607;"PROVISION DE COMBUSTIBLE Y LUBRICANTES  - AD REFERENDUM";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2016-12-23 08:30:00";tradicional;136463670
320608-provision-combustible-lubricantes-ad-referendum-1;320608-provision-combustible-lubricantes-ad-referendum-1;320608-provision-combustible-lubricantes-ad-referendum-1;;;320608;"PROVISION DE COMBUSTIBLE Y LUBRICANTES - AD REFERENDUM";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2016-12-23 08:20:00";tradicional;136463670
320637-servicios-mantenimiento-espacios-publicos-1;320637-servicios-mantenimiento-espacios-publicos-1;320637-servicios-mantenimiento-espacios-publicos-1;;;320637;"Servicios de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-01-02 08:00:00";tradicional;140000000
320809-adquisicion-impresora-insumos-1;320809-adquisicion-impresora-insumos-1;320809-adquisicion-impresora-insumos-1;;;320809;"ADQUISICION DE IMPRESORA CON INSUMOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2016-12-23 08:10:00";tradicional;33693500
322062-construccion-tinglado-moises-bertoni-1;322062-construccion-tinglado-moises-bertoni-1;322062-construccion-tinglado-moises-bertoni-1;;;322062;" CONSTRUCCION DE TINGLADO MOISES BERTONI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-03-02 07:00:00";tradicional;342400000
322064-construccion-empedrado-1;322064-construccion-empedrado-1;322064-construccion-empedrado-1;;;322064;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-06 08:00:00";tradicional;149997500
322065-construccion-empedrado-1;322065-construccion-empedrado-1;322065-construccion-empedrado-1;;;322065;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-02-03 08:00:00";tradicional;150000000
322066-construccion-pavimento-tipo-enripiado-1;322066-construccion-pavimento-tipo-enripiado-1;322066-construccion-pavimento-tipo-enripiado-1;;;322066;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-08-16 08:00:00";tradicional;149946500
322067-construccion-banos-sexados-1;;;;;322067;"CONSTRUCCION DE BAÑOS SEXADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;150000000
322141-provision-combustible-lubricantes-1;322141-provision-combustible-lubricantes-1;322141-provision-combustible-lubricantes-1;;;322141;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-04-10 08:00:00";tradicional;147783000
323847-construccion-bano-sexado-esc-bas-n-3071-santa-teresita-1;323847-construccion-bano-sexado-esc-bas-n-3071-santa-teresita-1;323847-construccion-bano-sexado-esc-bas-n-3071-santa-teresita-1;;;323847;"CONSTRUCCION DE BAÑO SEXADO - Esc. Bas N. 3071 SANTA TERESITA ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-03-03 08:00:00";tradicional;42300000
330631-terminacion-aula-1;330631-terminacion-aula-1;330631-terminacion-aula-1;;;330631;"TERMINACION DE AULA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-04-08 08:10:00";tradicional;127875500
330741-construccion-entubamientos-barrios-1;330741-construccion-entubamientos-barrios-1;330741-construccion-entubamientos-barrios-1;;;330741;"CONSTRUCCION Y ENTUBAMIENTOS EN BARRIOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-04-08 08:00:00";tradicional;135720000
331268-construccion-aula-esc-bas-5950-3-agosto-1;331268-construccion-aula-esc-bas-5950-3-agosto-1;331268-construccion-aula-esc-bas-5950-3-agosto-1;;;331268;"CONSTRUCCION DE AULA - ESC bas 5950 3 DE AGOSTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-05-25 08:00:00";tradicional;139807100
331269-terminacion-aula-escuela-basica-n-6621-virgen-caacupe-2da-etapa-1;331269-terminacion-aula-escuela-basica-n-6621-virgen-caacupe-2da-etapa-1;331269-terminacion-aula-escuela-basica-n-6621-virgen-caacupe-2da-etapa-1;;;331269;"TERMINACION DE AULA - ESCUELA BASICA Nº 6621 VIRGEN DE CAACUPE - 2DA. ETAPA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-05-04 08:00:00";tradicional;64726940
331274-construccion-enripiado-barrio-cerrito-san-jose-1;331274-construccion-enripiado-barrio-cerrito-san-jose-1;331274-construccion-enripiado-barrio-cerrito-san-jose-1;;;331274;"CONSTRUCCION DE ENRIPIADO BARRIO CERRITO Y SAN JOSE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-05-05 08:30:00";tradicional;149980000
331309-construccion-puente-entubamiento-barrio-santa-barbara-1;331309-construccion-puente-entubamiento-barrio-santa-barbara-1;331309-construccion-puente-entubamiento-barrio-santa-barbara-1;;;331309;"CONSTRUCCION DE PUENTE Y ENTUBAMIENTO BARRIO SANTA BARBARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-05-05 08:45:00";tradicional;53240000
331733-terminacion-aula-sebastian-larroza-1;331733-terminacion-aula-sebastian-larroza-1;331733-terminacion-aula-sebastian-larroza-1;;;331733;"TERMINACION DE AULA - SEBASTIAN LARROZA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-05-13 08:00:00";tradicional;113888000
331974-terminacion-local-multiuso-club-leones-san-estanislao-1;331974-terminacion-local-multiuso-club-leones-san-estanislao-1;331974-terminacion-local-multiuso-club-leones-san-estanislao-1;;;331974;"TERMINACION DEL LOCAL MULTIUSO DEL CLUB DE LEONES DE SAN ESTANISLAO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-06-08 08:00:00";tradicional;149994800
331975-construccion-bano-sexado-don-francisco-bruno-vergara-1;331975-construccion-bano-sexado-don-francisco-bruno-vergara-1;331975-construccion-bano-sexado-don-francisco-bruno-vergara-1;;;331975;"CONSTRUCCION DE BAÑO SEXADO DON FRANCISCO BRUNO VERGARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-05-29 08:00:00";tradicional;42300000
332128-construccion-bano-sexado-esc-bas-1470-mcal-jose-felix-estigarribia-1;332128-construccion-bano-sexado-esc-bas-1470-mcal-jose-felix-estigarribia-1;332128-construccion-bano-sexado-esc-bas-1470-mcal-jose-felix-estigarribia-1;;;332128;"CONSTRUCCION DE BAÑO SEXADO - ESC. BAS. 1470 MCAL JOSE FELIX ESTIGARRIBIA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-06-01 08:00:00";tradicional;42300000
332650-construccion-pavimento-tipo-empedrado-barrio-monte-alto-cnel-vicente-mongelos-1;332650-construccion-pavimento-tipo-empedrado-barrio-monte-alto-cnel-vicente-mongelos-1;332650-construccion-pavimento-tipo-empedrado-barrio-monte-alto-cnel-vicente-mongelos-1;;;332650;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - barrio monte alto y cnel vicente mongelos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-06-19 08:30:00";tradicional;149980900
332651-trabajos-pintura-calles-distrito-san-estanislao-1;332651-trabajos-pintura-calles-distrito-san-estanislao-1;332651-trabajos-pintura-calles-distrito-san-estanislao-1;;;332651;"trabajos de pintura para calles en el distrito de san estanislao";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-06-15 08:00:00";tradicional;137386000
332810-terminacion-bloque-aula-esc-bas-n-3943-san-antonio-calle-8000-1;332810-terminacion-bloque-aula-esc-bas-n-3943-san-antonio-calle-8000-1;332810-terminacion-bloque-aula-esc-bas-n-3943-san-antonio-calle-8000-1;;;332810;"TERMINACION DE UN BLOQUE DE UN AULA ESC. BAS. N. 3943 SAN ANTONIO CALLE 8000";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-06-26 08:10:00";tradicional;70864000
332829-construccion-pavimento-tipo-empedrado-barrio-13-noviembre-barrio-4-san-martin-1;332829-construccion-pavimento-tipo-empedrado-barrio-13-noviembre-barrio-4-san-martin-1;332829-construccion-pavimento-tipo-empedrado-barrio-13-noviembre-barrio-4-san-martin-1;;;332829;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - BARRIO 13 DE NOVIEMBRE Y BARRIO 4 SAN MARTIN";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-06-23 08:00:00";tradicional;131500000
333013-reparacion-escenario-gimnasio-municipal-1;333013-reparacion-escenario-gimnasio-municipal-1;333013-reparacion-escenario-gimnasio-municipal-1;;;333013;"Reparacion de escenario del gimnasio municipal";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-07-17 08:15:00";tradicional;33500000
333091-provision-combustible-lubricantes-1;333091-provision-combustible-lubricantes-1;333091-provision-combustible-lubricantes-1;;;333091;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-06-26 08:00:00";tradicional;147783000
333270-reparacion-aula-esc-bas-6173-sebastian-larroza-1;333270-reparacion-aula-esc-bas-6173-sebastian-larroza-1;333270-reparacion-aula-esc-bas-6173-sebastian-larroza-1;;;333270;"REPARACION DE AULA - ESC. BAS. 6173 SEBASTIAN LARROZA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-07-17 08:15:00";tradicional;45694000
333296-provision-almuerzo-escolar-1;333296-provision-almuerzo-escolar-1;333296-provision-almuerzo-escolar-1;;;333296;"Provision de Almuerzo Escolar";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-07-26 07:00:00";tradicional;785001525
333379-adquisicion-camion-volquete-usado-1;333379-adquisicion-camion-volquete-usado-1;333379-adquisicion-camion-volquete-usado-1;;;333379;"ADQUISICION DE CAMION VOLQUETE - USADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-07-26 08:00:00";tradicional;285350000
333380-provision-carga-ripio-1;333380-provision-carga-ripio-1;333380-provision-carga-ripio-1;;;333380;"PROVISION DE CARGA DE RIPIO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-07-17 08:35:00";tradicional;149982000
333398-construccion-bano-sexado-2-55-x-4-00-6173-sebastian-larroza-1;333398-construccion-bano-sexado-2-55-x-4-00-6173-sebastian-larroza-1;333398-construccion-bano-sexado-2-55-x-4-00-6173-sebastian-larroza-1;;;333398;"CONSTRUCCION DE BAÑO SEXADO 2,55 X 4,00 6173 SEBASTIAN LARROZA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-07-19 08:00:00";tradicional;42300000
333721-reparacion-disco-rastra-1;333721-reparacion-disco-rastra-1;333721-reparacion-disco-rastra-1;;;333721;"Reparacion de disco rastra";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-07-14 09:00:00";tradicional;5639500
334648-construccion-canal-cielo-abierto-1;334648-construccion-canal-cielo-abierto-1;334648-construccion-canal-cielo-abierto-1;;;334648;"CONSTRUCCION DE CANAL A CIELO ABIERTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-08-21 08:15:00";tradicional;149024000
334793-construccion-muralla-casetas-1;334793-construccion-muralla-casetas-1;334793-construccion-muralla-casetas-1;;;334793;"CONSTRUCCION DE MURALLA Y CASETAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-08-19 08:00:00";tradicional;136110000
334834-construccion-pavimento-tipo-empedrado-1;334834-construccion-pavimento-tipo-empedrado-1;334834-construccion-pavimento-tipo-empedrado-1;;;334834;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-08-21 08:00:00";tradicional;148300000
335162-construccion-bano-sexado-esc-bas-san-roque-gonzalez-santa-cruz-1;335162-construccion-bano-sexado-esc-bas-san-roque-gonzalez-santa-cruz-1;335162-construccion-bano-sexado-esc-bas-san-roque-gonzalez-santa-cruz-1;;;335162;"CONSTRUCCION DE BAÑO SEXADO ESC. BAS. SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-08-31 08:00:00";tradicional;42300000
335692-trabajos-mantenimiento-espacios-publicos-1;335692-trabajos-mantenimiento-espacios-publicos-1;335692-trabajos-mantenimiento-espacios-publicos-1;;;335692;"trabajos de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-09-25 08:00:00";tradicional;139800000
335948-construccion-canal-cielo-abierto-1;335948-construccion-canal-cielo-abierto-1;335948-construccion-canal-cielo-abierto-1;;;335948;"CONSTRUCCION DE CANAL A CIELO ABIERTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-04 08:00:00";tradicional;63885000
336031-servicios-organizacion-eventos-1;336031-servicios-organizacion-eventos-1;336031-servicios-organizacion-eventos-1;;;336031;"SERVICIOS PARA ORGANIZACION DE EVENTOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-04 08:10:00";tradicional;140000000
336445-provision-cubiertas-1;336445-provision-cubiertas-1;336445-provision-cubiertas-1;;;336445;"PROVISION DE CUBIERTAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-09 08:00:00";tradicional;12935000
336511-construccion-cerco-perimetral-1;336511-construccion-cerco-perimetral-1;336511-construccion-cerco-perimetral-1;;;336511;"CONSTRUCCION DE CERCO PERIMETRAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-11 08:15:00";tradicional;83428000
336518-terminacion-aula-1;336518-terminacion-aula-1;336518-terminacion-aula-1;;;336518;"TERMINACION DE AULA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-11 08:10:00";tradicional;91447500
336519-construccion-bano-sexado-2-55-x-4-00-6173-1;336519-construccion-bano-sexado-2-55-x-4-00-6173-1;336519-construccion-bano-sexado-2-55-x-4-00-6173-1;;;336519;"CONSTRUCCION DE BAÑO SEXADO 2,55 X 4,00 6173.-";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-24 08:00:00";tradicional;84600000
336535-provision-combustible-lubricante-1;336535-provision-combustible-lubricante-1;336535-provision-combustible-lubricante-1;;;336535;"PROVISION DE COMBUSTIBLE Y LUBRICANTE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-12 08:00:00";tradicional;99964000
336653-construccion-capilla-8-diciemre-barrio-santa-ana-1;336653-construccion-capilla-8-diciemre-barrio-santa-ana-1;336653-construccion-capilla-8-diciemre-barrio-santa-ana-1;;;336653;"CONSTRUCCION DE CAPILLA 8 DE DICIEMRE BARRIO SANTA ANA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-18 08:00:00";tradicional;91430000
339353-provision-combustible-lubricantes-1;339353-provision-combustible-lubricantes-1;339353-provision-combustible-lubricantes-1;;;339353;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-23 08:00:00";tradicional;149586000
