planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
198897-consultoria-actualizacion-plan-maestro-alcantarillado-sanitario;198897-consultoria-actualizacion-plan-maestro-alcantarillado-sanitario;198897-consultoria-actualizacion-plan-maestro-alcantarillado-sanitario;;;198897;"Consultoría para Actualización de Plan Maestro de alcantarillado sanitario";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";ADJ;Adjudicada;2011-01-31;"2011-03-18 09:30:00";tradicional;441007
205041-servicio-tratamiento-aguas-residuales-cuenca-vista-alegre;205041-servicio-tratamiento-aguas-residuales-cuenca-vista-alegre-ad-referendum-20;205041-servicio-tratamiento-aguas-residuales-cuenca-vista-alegre-ad-referendum-20;;;205041;"Servicio de tratamiento de aguas residuales de Cuenca Vista Alegre (ad referendum 2011)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-02-18 09:30:00";tradicional;1787344812
206123-readecuacion-estacion-bombeo-agua-pta-tebicuary-mi-ad-referendum;;;;;206123;"Readecuacion Estacion Bombeo Agua Pta. Tebicuary mi Ad referendum";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-01-31;;tradicional;1380000000
206575-equipos-informaticos-cajas-cobranza-pos;206575-equipos-informaticos-cajas-cobranza-pos;206575-equipos-informaticos-cajas-cobranza-pos;;;206575;"Equipos informaticos para cajas de cobranza (POS)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-19 09:30:00";tradicional;72918036
206583-recarga-extintores-incendio;206583-recarga-extintores-incendio;206583-recarga-extintores-incendio;;;206583;"Recarga de extintores de incendio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-25 09:30:00";tradicional;10585800
206587-adquisicion-baterias;206587-adquisicion-baterias;206587-adquisicion-baterias;;;206587;"Adquisición de Baterías";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-26 09:30:00";tradicional;46750000
206612-estantes-metalicos-canos-deposito-materiales;206612-estantes-metalicos-canos-deposito-materiales;206612-estantes-metalicos-canos-deposito-materiales;;;206612;"Estantes metalicos para  caños en  Deposito de Materiales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-27 09:30:00";tradicional;35920000
206655-adquisicion-aire-acondicionado;206655-adquisicion-aire-acondicionado;206655-adquisicion-aire-acondicionado;;;206655;"Adquisición de Aire acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-08 09:30:00";tradicional;342200000
206685-adquisicion-hojas-numeradas-membrete;206685-adquisicion-hojas-numeradas-membrete;206685-adquisicion-hojas-numeradas-membrete;;;206685;"Adquisición de Hojas Numeradas y con Membrete";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 09:30:00";tradicional;4500000
206700-alquiler-local-luque;206700-alquiler-local-luque;206700-alquiler-local-luque;;;206700;"Alquiler de Local de Luque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-01-17 09:30:00";tradicional;33600000
187191-servicio-telefonica-celular;;;;;187191;"Servicio de telefonica celular";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-22;;tradicional;85000000
187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue;187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue;187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue;;;187326;"Utiles y materiales laboratorio planta de tratamiento Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-11 09:30:00";tradicional;114718692
206952-renovacion-alquiler-local-san-juan-bautista-lambare;206952-renovacion-alquiler-local-san-juan-bautista-lambare;206952-renovacion-alquiler-local-san-juan-bautista-lambare;;;206952;"Renovación alquiler Local de San Juan Bautista y Lambare";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-02-28 11:00:00";tradicional;40800000
207065-seguros-edificios-vehiculos-maquinarias;207065-seguros-edificios-vehiculos-maquinarias;207065-seguros-edificios-vehiculos-maquinarias;;;207065;"Seguros de edificios, vehiculos y maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-02 13:30:00";tradicional;298100000
207506-mantenimiento-fotocopiadoras-impresoral-relojes-marcadores;207506-mantenimiento-fotocopiadoras-impresoral-relojes-marcadores;207506-mantenimiento-fotocopiadoras-impresoral-relojes-marcadores;;;207506;"Mantenimiento de fotocopiadoras, impresoral, relojes marcadores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-02 09:30:00";tradicional;63000000
207815-construccion-emisario-final-lanzamiento-subluvial-cuenca-itay-bella-vista;207815-construccion-emisario-final-lanzamiento-subluvial-cuenca-itay-bella-vista;207815-construccion-emisario-final-lanzamiento-subluvial-cuenca-itay-bella-vista;;;207815;"Construcción Emisario Final y Lanzamiento Subluvial de Cuenca itay  Bella Vista";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-03-22 13:30:00";tradicional;13848439166
207828-alquiler-impresoras-facturas-sustitutivas-contabilidad;207828-alquiler-impresoras-facturas-sustitutivas-contabilidad;207828-alquiler-impresoras-facturas-sustitutivas-contabilidad;;;207828;"Alquiler de impresoras para facturas sustitutivas y contabilidad";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-25 09:30:00";tradicional;119506788
207885-adquisicion-leche-entera;207885-adquisicion-leche-entera;207885-adquisicion-leche-entera;;;207885;"Adquisición de Leche entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-14 09:30:00";tradicional;92160000
209832-adquisicion-combustibles-lubricantes;209832-adquisicion-combustibles-lubricantes;209832-adquisicion-combustibles-lubricantes;;;209832;"Adquisición de Combustibles y Lubricantes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-19 13:30:00";tradicional;4259700000
209933-ampliacion-refaccion-oficinas-sede-central;209933-ampliacion-refaccion-oficinas-sede-central;209933-ampliacion-refaccion-oficinas-sede-central;;;209933;"Ampliación y Refacción de oficinas- Sede Central";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-29 09:30:00";tradicional;50000050
209981-adquisicion-cubiertas-camaras;209981-adquisicion-cubiertas-camaras;209981-adquisicion-cubiertas-camaras;;;209981;"Adquisición de cubiertas y cámaras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-29 09:30:00";tradicional;799452000
210487-alquiler-unidad-gerenciadora-proyectos;210487-alquiler-unidad-gerenciadora-proyectos;210487-alquiler-unidad-gerenciadora-proyectos;;;210487;"Alquiler Unidad Gerenciadora de Proyectos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-03-07 11:00:00";tradicional;81600000
210975-adquisicion-servidores-rack;210975-adquisicion-servidores-rack;210975-adquisicion-servidores-rack;;;210975;"Adquisición de Servidores y Rack";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-23 09:30:00";tradicional;9988864
211242-adquisicion-accesorios-cableado-subterraneo-plan-bicentenario;211242-adquisicion-accesorios-cableado-subterraneo-plan-bicentenario;211242-adquisicion-accesorios-cableado-subterraneo-plan-bicentenario;;;211242;"Adquisición de accesorios para cableado subterraneo - Plan Bicentenario";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-02 07:30:00";tradicional;532881900
213614-adquisicion-reactivos-quimicos;213614-adquisicion-reactivos-quimicos,213614-adquisicion-reactivos-quimicos-1;;;;213614;"Adquisición de reactivos químicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;"2011-10-17 13:30:00";tradicional;400000000
214396-reparacion-grua-lorain;214396-reparacion-grua-lorain;214396-reparacion-grua-lorain;;;214396;"Reparación Grua Lorain";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-20 13:30:00";tradicional;50000000
214404-contratacion-empresas-contratistas-mantenimiento-construccion-redes;;;;;214404;"Contratación empresas contratistas para mantenimiento y construccion de redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;9500000000
215060-valvulas-exclusas-acesorios-hierro-ductil;;;;;215060;"Valvulas exclusas y acesorios de hierro ductil";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2011-03-31;;tradicional;2200000000
215080-tintas-toner;215080-tintas-toner;215080-tintas-toner;;;215080;"Tintas y Toner";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-07-29 13:30:00";tradicional;274616915
215087-pasajes-aereos;215087-pasajes-aereos;215087-pasajes-aereos;;;215087;"Pasajes aereos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-26 09:30:00";tradicional;420000000
215096-alquiler-impresora-laser-gran-volumen;215096-alquiler-impresora-laser-gran-volumen;215096-alquiler-impresora-laser-gran-volumen;;;215096;"Alquiler de Impresora Laser de Gran Volumen";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-25 07:30:00";tradicional;132047292
215150-adquisicion-extintores;215150-adquisicion-extintores;215150-adquisicion-extintores;;;215150;"Adquisición de Extintores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 13:30:00";tradicional;44820500
218871-consultoria-gsan-software;218871-consultoria-implementacion-personalizacion-sistema-gestion-integrada-servi;;;;218871;"CONSULTORIA PARA LA IMPLEMENTACION Y PERSONALIZACION DEL SISTEMA DE GESTION INTEGRADA DE LOS SERVICIOS DE LA EMPRESA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";DES;Desierta;2011-03-31;"2011-04-27 12:00:00";tradicional;600000
219084-consultoria-individual-elaboracion-manual-gestion-reclamos;;;;;219084;"CONSULTORIA INDIVIDUAL PARA ELABORACION DE MANUAL DE GESTION DE RECLAMOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-03-31;;tradicional;7000
219094-auditoria-finaciera;219094-auditoria-finaciera;219094-auditoria-finaciera;;;219094;"AUDITORIA FINACIERA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";ADJ;Adjudicada;2011-03-31;"2011-04-28 09:00:00";tradicional;22773
206997-servicio-talleres-mecanicos-vehiculos;206997-servicio-talleres-mecanicos-vehiculos;206997-servicio-talleres-mecanicos-vehiculos;;;206997;"Servicio de Talleres mecánicos para vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-13 13:30:00";tradicional;1435000000
208130-adquisicion-nefelometro-comparador-ph-metro-conductivimetro-colorimetro-ag;208130-adquisicion-nefelometro-comparador-ph-metro-conductivimetro-colorimetro-ag;208130-adquisicion-nefelometro-comparador-ph-metro-conductivimetro-colorimetro-ag;;;208130;"Adquisición nefelometro, comparador, ph metro, conductivimetro, colorimetro y agitador para laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-25 11:00:00";tradicional;155964840
215202-contactores-carro-contactor;215202-contactores-carro-contactor;215202-contactores-carro-contactor;;;215202;"Contactores y Carro Contactor";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-12 09:30:00";tradicional;257556000
215226-embarcacion-aluminion-motor-fuera-borda;215226-embarcacion-aluminion-motor-fuera-borda;215226-embarcacion-aluminion-motor-fuera-borda;;;215226;"Embarcacion de aluminion con motor fuera de borda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 13:30:00";tradicional;46750000
215370-perforacion-pozo-profundo-caseta-cloracion-san-juan-paraguari;;;;;215370;"Perforación de pozo profundo y caseta de cloración San Juan y Paraguari";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1200000000
215381-provision-colocacion-ventosas;;;;;215381;"Provisión y colocación de ventosas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;587000000
215574-formularios-preimpresos-general;;;;;215574;"formularios preimpresos en general";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;400000000
219072-adquisicion-licencia-software;;;;;219072;"ADQUISICION DE LICENCIA DE SOFTWARE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-04-30;;tradicional;80000
219074-consultoria-individual-fiscalizacion-senior-obras-infraestructura;;;;;219074;"CONSULTORIA INDIVIDUAL PARA LA FISCALIZACION SENIOR DE OBRAS DE INFRAESTRUCTURA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-04-30;;tradicional;24000
219077-consultoria-individual-especialistas-tecnologias-descarga-cero-diseno-trat;;;;;219077;"CONSULTORIA INDIVIDUAL DE ESPECIALISTAS EN TECNOLOGIAS DE DESCARGA CERO PARA EL DISEÑO DE TRATAMIENTO DE AGUAS RESIDUALES DE CAACUPE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-04-30;;tradicional;50000
219081-consultoria-individual-diseno-acompanamiento-implementacionde-modelos-esta;;;;;219081;"CONSULTORIA INDIVIDUAL PARA EL DISEÑO Y ACOMPAÑAMIENTO DE IMPLEMENTACIONDE LOS MODELOS ESTANDAR DE CONTROL INTERNODEL PARAGUAY (MECIP)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-04-30;;tradicional;6000
219104-servicios-ceremoniales;;;;;219104;"SERVICIOS CEREMONIALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2011-04-30;;tradicional;18000
219584-cerco-perimetral-operaciones-regiones;219584-cerco-perimetral-operaciones-regiones;219584-cerco-perimetral-operaciones-regiones;;;219584;"Cerco perimetral Operaciones y regiones";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-25 13:30:00";tradicional;513699448
219712-adquisicion-kit-caballete-nuevas-conexiones;219712-adquisicion-kit-caballete-nuevas-conexiones;219712-adquisicion-kit-caballete-nuevas-conexiones;;;219712;"Adquisición de Kit caballete para Nuevas Conexiones";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-11 09:30:00";tradicional;364419600
219903-obra-culminacion-centro-atencion-publico-san-juan-bautista;219903-obra-culminacion-centro-atencion-publico-san-juan-bautista;219903-obra-culminacion-centro-atencion-publico-san-juan-bautista;;;219903;"Obra de culminación Centro Atención al Público San Juan Bautista";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-25 09:30:00";tradicional;278880000
220129-adquisicion-central-telefonica-aparatos-fax-telefonos-digitales;220129-adquisicion-central-telefonica-aparatos-fax-telefonos-digitales;220129-adquisicion-central-telefonica-aparatos-fax-telefonos-digitales;;;220129;"Adquisición de Central telefónica, aparatos de fax y telefonos digitales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-03 09:30:00";tradicional;4440800
220223-fabricacion-montaje-reservorio-metalico-villarrica;;;;;220223;"Fabricación y Montaje de Reservorio Metálico en Villarrica ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1200000000
220259-bobinas-papel-impresion-pos;220259-bobinas-papel-impresion-pos;220259-bobinas-papel-impresion-pos;;;220259;"Bobinas de papel para impresion en POS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 13:30:00";tradicional;16500000
220311-servicio-reparacion-equipos-bombeo-planta-tebicuary-mi;220311-servicio-reparacion-equipos-bombeo-planta-tebicuary-mi;220311-servicio-reparacion-equipos-bombeo-planta-tebicuary-mi;;;220311;"Servicio de Reparación Equipos de bombeo Planta Tebicuary-Mi";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:30:00";tradicional;90000000
220312-repuestos-estaciones-bombeo-interior-pais;220312-repuestos-estaciones-bombeo-interior-pais;220312-repuestos-estaciones-bombeo-interior-pais;;;220312;"Repuestos para Estaciones de bombeo del Interior del País";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-12 09:30:00";tradicional;369906808
220557-llave-paso-bronce;220557-llave-paso-bronce;220557-llave-paso-bronce;;;220557;"Llave de Paso en bronce";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 13:30:00";tradicional;32996000
214384-adquisicion-sulfato-aluminio;214384-adquisicion-sulfato-aluminio;214384-adquisicion-sulfato-aluminio;;;214384;"Adquisición de Sulfato de Aluminio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-20 09:30:00";tradicional;23844337000
215160-caudalimetro-medidor-nivel;215160-caudalimetro-medidor-nivel;215160-caudalimetro-medidor-nivel;;;215160;"Caudalimetro y medidor de nivel";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 09:30:00";tradicional;47490975
