planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352983-adquisicion-baterias-vehiculos-1;352983-adquisicion-baterias-vehiculos-1;352983-adquisicion-baterias-vehiculos-1;;;352983;"Adquisición de Baterías para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-12-19 09:00:00";tradicional;141124000
353962-adquisicion-papeleria-utiles-oficina-1;353962-adquisicion-papeleria-utiles-oficina-1;353962-adquisicion-papeleria-utiles-oficina-1;;;353962;"Adquisición de papelería y útiles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-15 09:00:00";tradicional;769979571
355427-adquisicion-accesorios-reparacio-canerias-agua-potable-1;355427-adquisicion-accesorios-reparacio-canerias-agua-potable-1;355427-adquisicion-accesorios-reparacio-canerias-agua-potable-1;;;355427;"Adquisición de Accesorios para Reparació de cañerias de Agua Potable";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-18 10:30:00";tradicional;161996000
355466-servicios-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microser-1;355466-servicios-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microser-1;355466-servicios-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microser-1;;;355466;"SERVICIOS DE ARRENDAMIENTO DE IMPRESORAS PARA IMPRESIÓN DE FACTURAS Y OTROS CON PROVISION DE HOJAS MICROSERILLADAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-08 09:00:00";tradicional;1905975000
356290-diseno-provision-matriz-botellitas-plastico-1;;;;;356290;"Diseño y provisión de matriz de botellitas de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;24000000
341028-mantenimiento-general-edificios-gran-asuncion-1;341028-mantenimiento-edilicio-vinas-kue-1;341028-mantenimiento-edilicio-vinas-kue-1;;;341028;"Mantenimiento edilicio Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-02-25 09:00:00";tradicional;1025540480
357560-locacion-inmuebles-determinado-n-03-2019-centro-atencion-publico-ciudad-san-estanisl-1;357560-locacion-inmuebles-determinado-n-03-2019-centro-atencion-publico-ciudad-san-estanisl-1;;;;357560;"LOCACIÓN DE INMUEBLES DETERMINADO Nº 03/2019 PARA CENTRO DE ATENCION AL PÚBLICO EN LA CIUDAD DE SAN ESTANISLAO.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-02-28;"2019-03-08 09:00:00";tradicional;88200000
357624-adquisicion-impulsores-1;;;;;357624;"ADQUISICIÓN DE IMPULSORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;110000000
357773-adquisicion-polielectrolito-1;357773-adquisicion-polielectrolito-1;357773-adquisicion-polielectrolito-1;;;357773;"ADQUISICIÓN DE POLIELECTROLITO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-05-13 09:00:00";tradicional;231000000
358200-locacion-terreno-estacion-bombeo-altos-tucangua-1;358200-locacion-terreno-estacion-bombeo-altos-tucangua-1;358200-locacion-terreno-estacion-bombeo-altos-tucangua-1;;;358200;"LOCACION TERRENO PARA ESTACION DE BOMBEO -ALTOS  TUCANGUA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-05-03 09:00:00";tradicional;132000000
358910-ampliacion-planta-tratamiento-vinas-cue-vk4-1;;;;;358910;"AMPLIACION DE PLANTA DE TRATAMIENTO VIÑAS CUE VK4";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;90000000000
341812-adquisicion-canos-accesorios-plastico-1;341812-adquisicion-canos-accesorios-plastico-1;341812-adquisicion-canos-accesorios-plastico-1;;;341812;"Adquisición de caños y accesorios de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-08 10:30:00";tradicional;15622155160
341943-reparaciones-tuberias-de-asuncion-area-metropolitana-1;341943-contratistas-reparaciones-tuberias-de-asuncion-area-metropolitana-1;341943-contratistas-reparaciones-tuberias-de-asuncion-area-metropolitana-1;;;341943;"Contratistas Reparaciones de Tuberias de de Asunción y Area Metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-02 09:00:00";tradicional;6000000000
354386-contratacion-servicios-funerarios-1;354386-contratacion-servicios-funerarios-3,354386-contratacion-servicios-funerarios-1;354386-contratacion-servicios-funerarios-1;;;354386;"Contratación de Servicios funerarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-28 10:30:00";tradicional;140000000
354729-servicios-consultoria-asesoramiento-juridico-externo-integral-1;;;;;354729;"Servicios de Consultoría para Asesoramiento Jurídico Externo Integral";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;135000000
355251-remodelacion-equipamiento-oficinas-gerencia-uoc-essap-s-a-1;355251-remodelacion-equipamiento-oficinas-gerencia-uoc-essap-s-a-1;355251-remodelacion-equipamiento-oficinas-gerencia-uoc-essap-s-a-1;;;355251;"Remodelacion y Equipamiento de las Oficinas de la Gerencia de la UOC de ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-01 09:00:00";tradicional;103211600
355894-adquisicion-electrobombas-pozo-profundo-centrifugas-horizontales-1;355894-adquisicion-electrobombas-pozo-profundo-centrifugas-horizontales-1;355894-adquisicion-electrobombas-pozo-profundo-centrifugas-horizontales-1;;;355894;"Adquisición de Electrobombas de Pozo profundo y Centrífugas horizontales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-29 09:00:00";tradicional;316494000
356037-adquisicion-arena-filtros-1;356037-adquisicion-arena-filtros-1;356037-adquisicion-arena-filtros-1;;;356037;"ADQUISICIÓN DE ARENA PARA FILTROS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-12 09:00:00";tradicional;596000000
356184-servicio-consultoria-diseno-e-implementacion-sistema-gestion-calidad-iso-9001-2015-1;356184-servicio-consultoria-diseno-e-implementacion-sistema-gestion-calidad-iso-9001-2015-1;356184-servicio-consultoria-diseno-e-implementacion-sistema-gestion-calidad-iso-9001-2015-1;;;356184;"SERVICIO DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015 PARA LA UOC";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-08 09:00:00";tradicional;138000000
357083-reparacion-mantenimiento-preventivo-conjunto-medicion-pesaje-bascula-visor-equipo-co-1;357083-reparacion-mantenimiento-preventivo-conjunto-medicion-pesaje-bascula-visor-equipo-co-1;357083-reparacion-mantenimiento-preventivo-conjunto-medicion-pesaje-bascula-visor-equipo-co-1;;;357083;"Reparación y Mantenimiento preventivo del Conjunto de Medición de Pesaje; Bascula, visor, equipo de computación, impresora y otros";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-28 09:00:00";tradicional;83687875
357597-reparacion-ascensor-cargas-1;357597-reparacion-ascensor-cargas-1;357597-reparacion-ascensor-cargas-1;;;357597;"Reparación de Ascensor para Cargas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-27 10:30:00";tradicional;32999967
357626-adquisicion-bacterias-mantenimiento-redes-cloacales-1;357626-adquisicion-bacterias-mantenimiento-redes-cloacales-1;357626-adquisicion-bacterias-mantenimiento-redes-cloacales-1;;;357626;"Adquisición de Bacterias para mantenimiento de Redes cloacales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-18 09:00:00";tradicional;50050000
357755-construccion-estacion-lavado-filtros-planta-ciudad-este-1;;;;;357755;"CONSTRUCCION DE ESTACION DE LAVADO DE FILTROS DE LA PLANTA DE CIUDAD DEL ESTE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;600000000
357771-adquisicion-placas-fibra-vidrios-reforzados-deflectores-1;;;;;357771;"ADQUISICION DE PLACAS FIBRA DE VIDRIOS REFORZADOS CON DEFLECTORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;470000000
357868-adquisicion-motores-electricos-1;;;;;357868;"ADQUISICION DE MOTORES ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;500000000
358008-adquisicion-resmas-papel-1;;;;;358008;"ADQUISICIÓN DE RESMAS DE PAPEL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;193000000
358043-construcciones-oficinas-1;;;;;358043;"CONSTRUCCIONES DE OFICINAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;1250000000
358087-provision-e-instalacion-equipamiento-necesario-servicio-control-monitoreo-optimizaci-1;358087-provision-e-instalacion-equipamiento-necesario-servicio-control-monitoreo-optimizaci-1;358087-provision-e-instalacion-equipamiento-necesario-servicio-control-monitoreo-optimizaci-1;;;358087;"PROVISIÓN E INSTALACIÓN DEL EQUIPAMIENTO NECESARIO PARA EL SERVICIO DE CONTROL, MONITOREO, OPTIMIZACIÓN Y MANEJO DE LA RE DE AGUA POTABLE EN FORMA REMOTA ON LINE, CENTRO DE COMANDO DATA LOGGERS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-27 09:00:00";tradicional;501015000
358098-arena-lavada-redes-1;358098-arena-lavada-redes-5,358098-arena-lavada-redes-3,358098-arena-lavada-redes-1;358098-arena-lavada-redes-1;;;358098;"ARENA LAVADA PARA REDES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-16 09:00:00";tradicional;57000000
358099-consultoria-elaboracion-planeacion-estrategica-essap-1;;;;;358099;"CONSULTORIA PARA LA ELABORACION DE PLANEACION ESTRATEGICA DE LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;120000000
358133-servicio-provision-maquinas-expendedoras-cafe-1;;;;;358133;"SERVICIO DE PROVISION DE MAQUINAS EXPENDEDORAS DE CAFÉ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;8000000
358145-protocolo-ceremonial-1;;;;;358145;"PROTOCOLO Y CEREMONIAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;700000000
358148-servicio-consultoria-normativa-administrativa-ambiental-proyectos-1;;;;;358148;"SERVICIO DE CONSULTORIA NORMATIVA ADMINISTRATIVA AMBIENTAL Y DE PROYECTOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;162500000
358179-contratacion-servicio-asistencia-virtual-web-app-1;;;;;358179;"CONTRATACION DE SERVICIO DE ASISTENCIA VIRTUAL Y WEB APP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;404000000
358202-locacion-espacios-estacionamiento-cap-asuncion-1;;;;;358202;"LOCACION ESPACIOS DE ESTACIONAMIENTO PARA CAP-ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;180000000
358221-adquisicion-generadores-estaciones-bombeo-cloacal-colon-nacional-ciudad-san-bernardi-1;358221-adquisicion-generadores-estaciones-bombeo-cloacal-colon-nacional-ciudad-san-bernardi-1;358221-adquisicion-generadores-estaciones-bombeo-cloacal-colon-nacional-ciudad-san-bernardi-1;;;358221;"ADQUISICION DE GENERADORES ESTACIONES DE BOMBEO CLOACAL DE COLÓN Y NACIONAL EN LA CIUDAD DE SAN BERNARDINO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-03 10:30:00";tradicional;222500000
358254-mantenimiento-salon-auditorio-oficinas-vk2-1;;;;;358254;"MANTENIMIENTO DE SALON AUDITORIO Y OFICINAS - VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;190000000
358256-reparacion-cercado-planta-concepcion-1;358256-reparacion-cercado-planta-concepcion-1;358256-reparacion-cercado-planta-concepcion-1;;;358256;"REPARACION DE CERCADO DE LA PLANTA DE CONCEPCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 10:30:00";tradicional;43000000
361740-adquisicion-fotocopiadora-impresora-formato-ancho-1;361740-adquisicion-fotocopiadora-impresora-formato-ancho-1;361740-adquisicion-fotocopiadora-impresora-formato-ancho-1;;;361740;"Adquisición fotocopiadora/Impresora de formato ancho";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 10:30:00";tradicional;89200000
363202-rehabilitacion-colectores-cloacales-calle-canada-carmen-1;363202-rehabilitacion-colectores-cloacales-calle-canada-carmen-1;363202-rehabilitacion-colectores-cloacales-calle-canada-carmen-1;;;363202;"Rehabilitación de Colectores Cloacales de la Calle Cañada del Carmen";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-30 10:30:00";tradicional;729289000
363254-adquisicion-compresor-aire-1;363254-adquisicion-compresor-aire-tercer-llamado-5,363254-adquisicion-compresor-aire-3,363254-adquisicion-compresor-aire-1;;;;363254;"Adquisición de Compresor de aire - Tercer Llamado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-09-09 09:00:00";tradicional;35000000
354760-mantenimiento-reparacion-equipos-aire-acondicionado-1;354760-mantenimiento-reparacion-equipos-acondicionadores-aire-3er-llamado-5,354760-mantenimiento-reparacion-equipos-aire-acondicionado-3,354760-mantenimiento-reparacion-equipos-aire-acondicionado-1;354760-mantenimiento-reparacion-equipos-acondicionadores-aire-3er-llamado-1;;;354760;"MANTENIMIENTO Y REPARACION DE EQUIPOS ACONDICIONADORES DE AIRE - (3er. llamado)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-10-23 09:00:00";tradicional;300000000
355584-adquisicion-botellitas-plastico-logo-tapa-etiqueta-1;355584-adquisicion-botellitas-plastico-logo-tapa-etiqueta-3,355584-adquisicion-botellitas-plastico-logo-tapa-etiqueta-1;355584-adquisicion-botellitas-plastico-logo-tapa-etiqueta-1;;;355584;"Adquisición de Botellitas de Plástico con logo en tapa y etiqueta";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-09 09:00:00";tradicional;517500000
357651-adquisicion-circuito-cerrado-1;;;;;357651;"ADQUISICION DE CIRCUITO CERRADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;150000000
357762-adquisicion-toberas-1;;;;;357762;"ADQUISICIÓN DE TOBERAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;435000000
357766-reparacion-decantadores-filtros-1;357766-reparacion-decantadores-filtros-1;357766-reparacion-decantadores-filtros-1;;;357766;"REPARACION DE DECANTADORES Y FILTROS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-28 09:00:00";tradicional;1015168048
357953-rehabilitacion-colectores-cloacales-11-proyectadas-e-antequera-mexico-avda-schweitze-1;357953-rehabilitacion-colectores-cloacales-11-proyectadas-e-antequera-mexico-avda-schweitze-1;357953-rehabilitacion-colectores-cloacales-11-proyectadas-e-antequera-mexico-avda-schweitze-1;;;357953;"Rehabilitación de Colectores Cloacales en 11 Proyectadas e/ Antequera y México, Avda. Schweitzer e/ Rio Paraguay y Cazal, Magallanes e/ Zorrilla De San Martín E Ingavi - Zorrilla De San Martin e/ Magallanes Y Pinzón, Parapiti Entre 8ª y 9ª - 9ª Entre Parapití Y Tacuary, Pinzón entre Italia y Zorrilla de San Martín";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-07 10:30:00";tradicional;1520884013
358013-confeccion-carteles-1;;;;;358013;"CONFECCIÓN DE CARTELES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;140000000
358045-servicio-tiempo-aire-usufructo-equipos-radio-1;;;;;358045;"SERVICIO DE TIEMPO DE AIRE PARA USUFRUCTO DE EQUIPOS DE RADIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;400000000
358052-materiales-electricos-servicios-generales-1;;;;;358052;"MATERIALES ELECTRICOS PARA SERVICIOS GENERALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;550000000
358065-adquisicion-telefonos-ip-ampliar-central-telefonica-central-regionales-1;;;;;358065;"ADQUISICIÓN DE TELÉFONOS IP PARA AMPLIAR CENTRAL TELEFÓNICA CENTRAL Y REGIONALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;60000000
358094-extension-tuberias-redes-agua-potable-zona-laurelty-600mm-500mm-400-mm-puesta-marcha-1;;;;;358094;"EXTENSIÓN DE TUBERÍAS PARA REDES DE AGUA POTABLE EN ZONA DE LAURELTY (600MM, 500MM Y 400 MM) PARA PUESTA EN MARCHA DE CENTRO DE DISTRIBUCIÓN DE LA ZONA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;10000000000
358101-adquisicion-medidores-1;;;;;358101;"ADQUISICION DE MEDIDORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;3750000000
