planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311749-adquisicion-motocarro-1;311749-adquisicion-motocarro-1;;;;311749;"Adquisición de Motocarro";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-01-31;"2017-01-24 09:00:00";tradicional;27000000
312781-herramientas-menores-unidad-maquinas-equipos-electricos-1;312781-herramientas-menores-unidad-maquinas-equipos-electricos-1;;;;312781;"Herramientas Menores para Unidad Maquinas y Equipos Electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2017-01-31;"2017-01-12 09:00:00";tradicional;115000000
314852-adquisicion-camion-desobstructor-essap-sa-pmsas-1;314852-adquisicion-camion-desobstructor-essap-sa-pmsas-1;314852-adquisicion-camion-desobstructor-essap-sa-pmsas-1;;;314852;"Adquisición de Camión Desobstructor para la ESSAP SA - PMSAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2017-02-28;"2017-06-15 09:00:00";tradicional;2917000000
321479-montaje-planta-tratamiento-compacta-metalica-1;321479-montaje-planta-tratamiento-compacta-metalica-1;321479-montaje-planta-tratamiento-compacta-metalica-1;;;321479;"Montaje de Planta de Tratamiento Compacta Métálica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-06 09:00:00";tradicional;148000000
322091-adquisicion-electrobombas-desagote-1;322091-adquisicion-electrobombas-desagote-1;322091-adquisicion-electrobombas-desagote-1;;;322091;"Adquisición de electrobombas de Desagote";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-02-28;"2017-05-08 09:00:00";tradicional;1366000000
322108-mantenimiento-equipos-electromecanicos-1;322108-mantenimiento-equipos-electromecanicos-1;322108-mantenimiento-equipos-electromecanicos-1;;;322108;"Mantenimiento de equipos electromecánicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-08-23 13:00:00";tradicional;10295097066
322700-arena-lavada-redes-1;322700-arena-lavada-redes-1;322700-arena-lavada-redes-1;;;322700;"Arena Lavada para Redes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-24 09:00:00";tradicional;74934000
322845-adquisicion-resmas-papel-1;322845-adquisicion-resmas-papel-1;322845-adquisicion-resmas-papel-1;;;322845;"Adquisición de Resmas de Papel";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-25 10:30:00";tradicional;131753400
323477-adquisicion-polielectrolito-1;323477-adquisicion-polielectrolito-1;323477-adquisicion-polielectrolito-1;;;323477;"Adquisición de Polielectrolito ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-12 09:00:00";tradicional;195000000
321861-cambio-redes-distribuciion-agua-potable-traves-sistema-tecnologia-perforacion-horizo-1;321861-cambio-redes-distribuciion-agua-potable-traves-sistema-tecnologia-perforacion-horizo-1;321861-cambio-redes-distribuciion-agua-potable-traves-sistema-tecnologia-perforacion-horizo-1;;;321861;"Cambio de redes de distribuciión de agua potable a través del Sistema de Tecnología de perforación horizontal o Pipe Cracking";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-09-27 13:00:00";tradicional;699903000
321885-provision-e-instalacion-equipos-sistema-control-asistencia-tiempo-1;321885-provision-e-instalacion-equipos-sistema-control-asistencia-tiempo-1;321885-provision-e-instalacion-equipos-sistema-control-asistencia-tiempo-1;;;321885;"Provisión e instalación de Equipos y sistema para control de asistencia y tiempo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-28 09:00:00";tradicional;447600000
322409-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-equipos-ozonizacio-1;322409-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-equipos-ozonizacio-3,322409-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-equipos-ozonizacio-1;322409-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-equipos-ozonizacio-1;;;322409;"SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA LOS EQUIPOS DE OZONIZACION DE LA ESSAP S.A. EN LA CIUDAD DE SAN BERNARDINO ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-11-21 09:00:00";tradicional;2000000000
322500-adquisicion-baterias-vehiculos-1;322500-adquisicion-baterias-vehiculos-1;322500-adquisicion-baterias-vehiculos-1;;;322500;"Adquisición Baterias para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-10 09:00:00";tradicional;119570000
322550-adquisicion-formularios-preimpresos-1;322550-adquisicion-formularios-preimpresos-1;322550-adquisicion-formularios-preimpresos-1;;;322550;"Adquisición de Formularios Preimpresos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-09 09:00:00";tradicional;77007000
