id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RLl8sONyoCc%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
jTVxtwSnR0Y%3D;50201706;Cafe;Cafe;1
9JzkgDVL6lc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Pd%2BMwXQcGNo%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
BBF0dBBD000%3D;50171550;"Especias o extractos";"Especias o extractos";1
Jk4Y%2FiZH7qU%3D;50171550;"Especias o extractos";"Especias o extractos";1
oCcco0%2Bz1xg%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
ncGscGHQycY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
9%2BahpocEP80%3D;50171549;"Hierbas secas";"Hierbas secas";1
AXM9uKoPkII%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
iKcx3aQdya0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
n3r0gPyvkwg%3D;50131802;"Queso procesado";"Queso procesado";1
W5OKwGXe6YU%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
