planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380322-servicio-auditoria-externa-1;380322-servicio-auditoria-externa-1;380322-servicio-auditoria-externa-1;;;380322;"Servicio de Auditoría Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-29 09:50:00";tradicional;43000000
380329-contratacion-servicios-consultoria-organizacion-metodos-oym-1;;;;;380329;"Contratación de Servicios de Consultoría en Organización y Métodos. (OyM)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;70000000
380352-servicio-publicacion-prensa-escrita-1;;;;;380352;"Servicio de publicación en prensa escrita";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
380335-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;380335-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;380335-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;;;380335;"Consultoría para el soporte, mantenimiento y ampliación de sistemas informáticos del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-28 10:50:00";tradicional;389760000
380228-servicio-aseo-limpieza-fumigacion-edificios-1;380228-servicio-aseo-limpieza-fumigacion-edificios-1;380228-servicio-aseo-limpieza-fumigacion-edificios-1;;;380228;"Servicio de Aseo, Limpieza y fumigación de edificios";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-09-28 09:50:00";tradicional;193260000
380271-alquiler-local-oficinas-1;;;;;380271;"Alquiler de Local para Oficinas";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-05-31;;tradicional;404741280
380282-alquiler-local-funcionamiento-uep-prociencia-1;;;;;380282;"Alquiler del local para funcionamiento de UEP PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-05-31;;tradicional;399258720
380313-contratacion-polizas-seguro-1;380313-contratacion-polizas-seguro-1;380313-contratacion-polizas-seguro-1;;;380313;"Contratación de Pólizas de Seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-24 09:50:00";tradicional;16928000
380338-servicio-desmontaje-traslado-montaje-datacenter-contingencia-sede-2-nuevo-sitio-1;;;;;380338;"Servicio de desmontaje, traslado y montaje del Datacenter de contingencia de la Sede 2 a un nuevo sitio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;50000000
380355-contratacion-seguro-medico-corporativo-1;380355-contratacion-seguro-medico-corporativo-1;380355-contratacion-seguro-medico-corporativo-1;;;380355;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-08 08:00:00";tradicional;431520000
