planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302330-servicios-gastronomicos-organizacion-eventos-1;302330-servicios-gastronomicos-organizacion-eventos-1;302330-servicios-gastronomicos-organizacion-eventos-1;;;302330;"Servicios Gastronomicos y Organizacion de Eventos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-09 08:00:00";tradicional;503448591
302729-mantenimiento-reparacion-impresoras-laminadoras-dpto-identificaciones-ad-referendum-1;302729-mantenimiento-reparacion-impresoras-laminadoras-dpto-identificaciones-ad-referendum-1;302729-mantenimiento-reparacion-impresoras-laminadoras-dpto-identificaciones-ad-referendum-1;;;302729;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS LAMINADORAS DEL DPTO. DE IDENTIFICACIONES -AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-11 08:00:00";tradicional;952680000
302805-seguro-vehiculos-1;302805-seguro-vehiculos-ad-referendum-plurianual-1;302805-seguro-vehiculos-ad-referendum-plurianual-1;;;302805;"Seguro de Vehículos  - Ad Referendum - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-29 08:00:00";tradicional;33000000
302810-adquisicion-periodicos-1;302810-adquisicion-periodicos-ad-referendum-1;302810-adquisicion-periodicos-ad-referendum-1;;;302810;"Adquisición de periódicos-Ad Referendum ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-26 09:00:00";tradicional;7903200
303473-publicacion-periodicos-1;303473-publicacion-periodicos-1;303473-publicacion-periodicos-1;;;303473;"PUBLICACIÓN EN PERIÓDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-11 09:00:00";tradicional;44951840
302634-adquisicion-alimentos-animales-1;302634-adquisicion-alimentos-animales-1;302634-adquisicion-alimentos-animales-1;;;302634;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-12 08:20:00";tradicional;383110200
302808-servicio-limpieza-integral-policia-nacional-1;302808-servicio-limpieza-integral-policia-nacional-1;302808-servicio-limpieza-integral-policia-nacional-1;;;302808;"SERVICIO DE LIMPIEZA INTEGRAL PARA LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-15 08:50:00";tradicional;1521375816
303485-adquisicion-utiles-oficina-tintas-toner-1;303485-adquisicion-utiles-oficina-tintas-toner-1;303485-adquisicion-utiles-oficina-tintas-toner-1;;;303485;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-15 08:00:00";tradicional;1668846335
303571-adquisicion-transformador-dpto-identificaciones-1;303571-adquisicion-transformador-dpto-identificaciones-1;;;;303571;"ADQUISICION TRANSFORMADOR PARA DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-02-29;"2016-02-10 08:30:00";tradicional;77200000
304545-adquisicion-escaner-cama-plana-dpto-identificaciones-1;304545-adquisicion-escaner-cama-plana-dpto-identificaciones-1;304545-adquisicion-escaner-cama-plana-dpto-identificaciones-1;;;304545;"ADQUISICION ESCANER DE CAMA PLANA DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-29 08:00:00";tradicional;140000000
