planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378095-renovacion-licencias-2020-1;378095-renovacion-licencias-1;378095-renovacion-licencias-1;;;378095;"RENOVACIÓN DE LICENCIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-10 08:50:00";tradicional;172200000
388941-adquisicion-equipos-modems-splitter-microfiltro-adsl2-1;388941-adquisicion-equipos-terminales-modem-router-servicios-ip-copaco-s-a-3,388941-adquisicion-equipos-modems-splitter-microfiltro-adsl2-1;388941-adquisicion-equipos-terminales-modem-router-servicios-ip-copaco-s-a-1;;;388941;"ADQUISICIÓN DE EQUIPOS TERMINALES MODEM ROUTER PARA SERVICIOS IP DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-07-19 08:00:00";tradicional;3067356000
388458-adquisicion-kit-redes-ftth-1;388458-adquisicion-kit-redes-ftth-1;388458-adquisicion-kit-redes-ftth-1;;;388458;"ADQUISICIÓN DE KIT PARA REDES DE FTTH";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-01-26 10:00:00";tradicional;23772680
393724-alquiler-edificios-locales-oficinas-compania-1;;;;;393724;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑIA ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-03-31;;tradicional;300000000
393729-alquiler-edificio-locales-oficina-compania-1;;;;;393729;"ALQUILER DE EDIFICIO Y LOCALES PARA OFICINA DE LA COMPAÑIA ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-03-31;;tradicional;20000000
393762-alquiler-aeronave-1;;;;;393762;"ALQUILER DE AERONAVE ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-03-31;;tradicional;102000000
393770-alquiler-vehiculos-1;;;;;393770;"ALQUILER DE VEHICULOS ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
393818-suministro-cables-accesorios-herrajes-montaje-redes-1;393818-suministro-cables-accesorios-herrajes-montaje-redes-1;;;;393818;"SUMINISTRO DE CABLES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2021-10-27 08:00:00";tradicional;4863380000
393893-adquisicion-routers-dual-band-1;;;;;393893;"ADQUISICIÓN DE ROUTERS DUAL BAND";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;800000000
393899-adquisicion-escaleras-14-peldanos-6-doble-acceso-1;393899-adquisicion-escaleras-dielectricas-14-peldanos-6-peldanos-doble-acceso-1;393899-adquisicion-escaleras-dielectricas-14-peldanos-6-peldanos-doble-acceso-1;;;393899;"ADQUISICION DE ESCALERAS DIELECTRICAS VARIAS DE 14 PELDAÑOS Y 6 PELDAÑOS DOBLE ACCESO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-20 10:00:00";tradicional;89086218
