planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359689-ampliacion-red-corporativa-interior-1;359689-adquisicion-equipos-ruteadores-ampliacion-red-corporativa-interior-1;359689-adquisicion-equipos-ruteadores-ampliacion-red-corporativa-interior-1;;;359689;"ADQUISICIÓN DE EQUIPOS RUTEADORES PARA LA AMPLIACIÓN DE LA RED CORPORATIVA INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-05-18 07:30:00";tradicional;125000000
359694-ampliacion-memoria-servidores-corporativos-1;359694-ampliacion-memoria-servidores-corporativos-3,359694-ampliacion-memoria-servidores-corporativos-1;;;;359694;"AMPLIACIÓN DE MEMORIA DE LOS SERVIDORES CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-20 08:50:00";tradicional;205400000
360154-adquisicion-insumos-equipos-gestion-red-node-commander-sistema-edm-1;;;;;360154;"ADQUISICIÓN DE INSUMOS PARA EQUIPOS DE GESTIÓN DE RED NODE COMMANDER Y SISTEMA EDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;77775000
360191-adquisicion-filtros-motogeneradores-1;;;;;360191;"ADQUISICIÓN DE FILTROS PARA MOTOGENERADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;120238250
360336-adquisicion-instrumentos-medicion-redes-fibra-optica-1;360336-adquisicion-empalmadoras-fusion-fibra-optica-enlaces-troncales-1;360336-adquisicion-empalmadoras-fusion-fibra-optica-enlaces-troncales-1;;;360336;"ADQUISICIÓN DE EMPALMADORAS DE FUSIÓN DE FIBRA ÓPTICA PARA ENLACES TRONCALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-14 07:30:00";tradicional;399999990
360474-contratacion-servicio-limpieza-area-capital-e-interior-pais-edificios-compania-1;360474-contratacion-servicio-limpieza-edificios-centrales-compania-capital-e-interior-pais-1;360474-contratacion-servicio-limpieza-edificios-centrales-compania-capital-e-interior-pais-1;;;360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2019-12-17 07:30:00";tradicional;13927999992
361233-actualizacion-migracion-centrales-conmutacion-1;;;;;361233;"ACTUALIZACIÓN Y MIGRACIÓN DE CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-01-31;;tradicional;40000000000
374341-contratacion-ley-paraguaya-s-a-servicio-acceso-on-line-1;374341-contratacion-ley-paraguaya-s-a-servicio-acceso-on-line-1;374341-contratacion-ley-paraguaya-s-a-servicio-acceso-on-line-1;;;374341;"CONTRATACIÓN DE LA LEY PARAGUAYA S.A. - SERVICIO DE ACCESO ON LINE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-01-31;"2020-02-25 10:00:00";tradicional;33120000
374971-alquiler-inmueble-cabina-y-o-oficina-administrativa-encarnacion-1;;;;;374971;"ALQUILER DE INMUEBLE PARA CABINA Y/O OFICINA ADMINISTRATIVA - ENCARNACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-01-31;;tradicional;144000000
374972-alquiler-inmueble-cabina-y-o-oficina-administrativa-canindeyu-1;;;;;374972;"ALQUILER DE INMUEBLE PARA CABINA Y/O OFICINA ADMINISTRATIVA - CANINDEYÚ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-01-31;;tradicional;100800000
375523-adquisicion-derechos-distribucion-contenidos-television-copaco-s-a-1;375523-adquisicion-derechos-distribucion-contenidos-television-copaco-s-a-1;375523-adquisicion-derechos-distribucion-contenidos-television-copaco-s-a-1;;;375523;"ADQUISICIÓN DE DERECHOS DE DISTRIBUCIÓN DE CONTENIDOS DE TELEVISIÓN PARA COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-01-31;"2020-03-30 07:30:00";tradicional;2186083
377323-servicio-impresion-facturas-provision-insumos-1;377323-servicio-impresion-facturas-provision-insumos-1;377323-servicio-impresion-facturas-provision-insumos-1;;;377323;"SERVICIO DE IMPRESIÓN DE FACTURAS CON PROVISIÓN DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-08-04 08:50:00";tradicional;734400000
378098-sistema-boos-eclipse-maven-git-jboss-drools-jbmp-pentaho-otros-1;;;;;378098;"SISTEMA BOOS, ECLIPSE, MAVEN, GIT, JBOSS, DROOLS, JBMP, PENTAHO, OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;72364600
378115-adquisicion-memoria-servidores-corporativos-ibm-256-gb-1;;;;;378115;"ADQUISICIÓN DE MEMORIA PARA SERVIDORES CORPORATIVOS IBM, 256 GB";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;500000000
378131-autodesck-autocad-1;;;;;378131;"AUTODESCK (AUTOCAD)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1052400000
378172-alquiler-stand-expo-mariano-roque-alonso-2020-1;;;;;378172;"ALQUILER DE STAND EXPO MARIANO ROQUE ALONSO 2020";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;171000000
