id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KrGxILzAxEM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
yZ%2BdTx0HRb8%3D;47131831;"Acido muriatico";"Acido muriatico";1
AS6aL8dHCY0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
OVerxjMG7Vg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
CSq8Zfh0W78%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
f%2BJEWdOOsL8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
UV8kMatZnCU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
iiDTYuvOC3E%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
d4X%2FJ8aA3GE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
8fb0wseTP7o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
SSbKTk1MR54%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
X9gmepNTEAQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
UT1vTiapKaY%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
TF6E3vxnPRM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
LImxiXPzqt0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
IsmlUjhMQZk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
hzm5rIdveHU%3D;47131501;Estopas;Estopas;1
2hAzMX3oIq4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
R2cg%2Bo25vAs%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
USKdV7%2BWdyo%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
dENc9hLQm%2BY%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
dEopbeClM5s%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
4Y3Fe3Qzs%2BM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
2C6moo%2B13Wk%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
Xz2zn2KcFFk%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
GQfvvZR7K%2Fg%3D;47131810;"Productos para lavar";"Productos para lavar";1
QXY9EEQ9FyU%3D;12352310;Siliconas;Siliconas;1
EeFbv7nV194%3D;47131613;"Sujecion para la escoba o la fregona";"Sujecion para la escoba o la fregona";1
