planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387922-mantenimiento-telefonia-ip-analogica-1;387922-mantenimiento-telefonia-ip-analogica-1;387922-mantenimiento-telefonia-ip-analogica-1;;;387922;"MANTENIMIENTO DE TELEFONIA IP Y ANALOGICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-05-21 10:00:00";tradicional;200000000
387924-mantenimiento-generador-1;387924-mantenimiento-reparacion-generadores-1;387924-mantenimiento-reparacion-generadores-1;;;387924;"MANTENIMIENTO Y REPARACION DE GENERADORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-17 09:50:00";tradicional;200000000
390772-servicio-impresion-fotocopiado-1;390772-servicio-impresion-fotocopiado-plurianual-1;390772-servicio-impresion-fotocopiado-plurianual-1;;;390772;"SERVICIO DE IMPRESION Y FOTOCOPIADO - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-08-12 10:00:00";tradicional;800000000
391004-adquisicion-tinta-toner-1;391004-adquisicion-tintas-toner-ministerio-relaciones-exteriores-1;391004-adquisicion-tintas-toner-ministerio-relaciones-exteriores-1;;;391004;"ADQUISICIÓN DE TINTAS Y TÓNER PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 10:00:00";tradicional;128920000
391027-adquisicion-materiales-construccion-herrajes-hitos-1;;;;;391027;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y HERRAJES PARA HITOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;7000000
391083-adquisicion-renovacion-software-1;391083-adquisicion-renovacion-licencias-software-1;391083-adquisicion-renovacion-licencias-software-1;;;391083;"ADQUISICION Y RENOVACION DE LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-23 09:00:00";tradicional;533770000
390735-mantenimiento-sistema-incendio-1;;;;;390735;"MANTENIMIENTO DE SISTEMA INCENDIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;100000000
390742-servicio-limpieza-1;390742-servicio-limpieza-integral-sedes-ministerio-relaciones-exteriores-plurianual-ad-refe-1;390742-servicio-limpieza-integral-sedes-ministerio-relaciones-exteriores-plurianual-ad-refe-1;;;390742;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS SEDES DEL MINISTERIO DE RELACIONES EXTERIORES, PLURIANUAL - Ad Referéndum";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-13 09:20:00";tradicional;2565600000
390952-adquisicion-uniformes-campana-calzados-seguridad-1;;;;;390952;"ADQUISICION DE UNIFORMES DE CAMPAÑA Y CALZADOS DE SEGURIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;16000000
390976-insumo-limpieza-1;;;;;390976;"INSUMO DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;25000000
391018-adquisicion-guantes-tapabocas-1;;;;;391018;"ADQUISICION DE GUANTES Y TAPABOCAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;12300000
397631-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-1;397631-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-1;397631-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-1;;;397631;"Servicio de Telefonía Corporativa para el Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-20 09:20:00";tradicional;64320000
397857-diseno-sistema-deteccion-electronica-incendios-sistema-inteligente-extincion-incendi-1;397857-diseno-sistema-deteccion-electronica-incendios-sistema-inteligente-extincion-incendi-1;397857-diseno-sistema-deteccion-electronica-incendios-sistema-inteligente-extincion-incendi-1;;;397857;"Diseño del sistema de detección electrónica de incendios- Sistema inteligente y extinción de incendio con agente limpio para la bóveda de la Coordinación de la Gestión Documental";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-18 09:00:00";tradicional;15900000
390786-impresion-publicacion-material-informativo-cndl-1;;;;;390786;"IMPRESION DE LIBROS SOBRE RECOPILACION HISTORICA DE LOS LIMITES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;35000000
390965-adquisicion-tiendas-campana-1;390965-adquisicion-tiendas-campana-1;390965-adquisicion-tiendas-campana-1;;;390965;"ADQUISICION DE TIENDAS DE CAMPAÑA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-27 08:00:00";tradicional;3013400
391081-equipo-informatico-1;391081-adquisicion-equipos-informaticos-1;391081-adquisicion-equipos-informaticos-1;;;391081;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-23 08:00:00";tradicional;621908000
398458-adquisicion-sellos-1;398458-adquisicion-sellos-1;398458-adquisicion-sellos-1;;;398458;"ADQUISICION DE SELLOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-15 09:20:00";tradicional;19000000
398495-adquisicion-banderas-mre-1;398495-adquisicion-banderas-mre-1;398495-adquisicion-banderas-mre-1;;;398495;"ADQUISICIÓN DE BANDERAS PARA EL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-14 09:00:00";tradicional;200000000
390798-adquisicion-paquetes-datos-telefonia-celular-1;;;;;390798;"ADQUISICION DE PAQUETES DE DATOS PARA TELEFONIA CELULAR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;10000000
390888-insumo-cafeteria-1;390888-insumo-cafeteria-1;390888-insumo-cafeteria-1;;;390888;"INSUMO DE CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-21 09:00:00";tradicional;100000000
390969-papel-carton-e-impresos-1;;;;;390969;"PAPEL, CARTON E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;245000000
390979-adquisicion-utiles-1;;;;;390979;"ADQUISICION DE UTILES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;400000000
391078-adquisicion-cubiertas-1;;;;;391078;"ADQUISICION DE CUBIERTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;37000000
391080-adquisicion-equipo-medicion-precision-gps-dron-1;391080-adquisicion-equipo-medicion-precision-gps-dron-1;391080-adquisicion-equipo-medicion-precision-gps-dron-1;;;391080;"ADQUISICION DE EQUIPO DE MEDICION Y PRECISION GPS-DRON";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-27 08:00:00";tradicional;125000000
390761-sistema-incendio-academia-diplomatica-1;;;;;390761;"SISTEMA DE INCENDIO PARA LA ACADEMIA DIPLOMATICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;230000000
391079-adquisicion-radiofrecuencia-1;391079-servicio-comunicacion-radio-1;391079-servicio-comunicacion-radio-1;;;391079;"SERVICIO DE COMUNICACION POR RADIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-11-05 09:00:00";tradicional;418587768
399865-servicio-custodia-transporte-caudales-1;399865-servicio-transporte-custodia-caudales-plurianual-1;399865-servicio-transporte-custodia-caudales-plurianual-1;;;399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-23 10:00:00";tradicional;270000000
391012-adquisicion-baterias-1;391012-adquisicion-baterias-1;391012-adquisicion-baterias-1;;;391012;"ADQUISICION DE BATERIAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 09:00:00";tradicional;9571000
