id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yZ8iafE%252Fe2g%253D;prorroga_de_vigencia_de_convenios_marco__002__1637332971712.pdf;"2021-11-19 11:42:52";Convenio;convenio_marco_convenio;160;
PJi%252FS6K%252FKe8%253D;segunda_seleccion___convenios_1634816995821.zip;"2021-10-21 08:50:08";Convenio;convenio_marco_convenio;160;
QdfhehoS90w%253D;convenios_tercera_seleccion_1634041653091.zip;"2021-10-12 09:27:39";Convenio;convenio_marco_convenio;160;
J3i8kVPX5W4%253D;convenios_primera_seleccion_1633704697035.zip;"2021-10-08 11:52:07";Convenio;convenio_marco_convenio;160;
euTooQyRWI8%253D;acta_de_apertura___6ta_apertura_1633357865348.pdf;"2021-10-04 11:31:06";Convenio;convenio_marco_convenio;160;
oSvICFyyfA0%253D;convenios_cuarta_seleccion_1633357364107.zip;"2021-10-04 11:22:49";Convenio;convenio_marco_convenio;160;
k4pBU1DEEbg%253D;acta_de_apertura___productos_nacionales_04_03_21_1614867190563.pdf;"2021-03-04 11:13:11";Convenio;convenio_marco_convenio;160;
zkRqcgEr1Nw%253D;exclusion_handrug_res_dncp_5144_20_1614687668502.pdf;"2021-03-02 09:21:09";Convenio;convenio_marco_convenio;160;
jvizeUhcWGs%253D;acta_de_cuarta_apert_de_ofertas_productos_nac_38287011_09_2020_085807_1604930739911.pdf;"2020-11-09 11:05:43";Convenio;convenio_marco_convenio;160;
dM867XiXDqs%253D;adenda_aclaratoria_nro_1_1604429142008.zip;"2020-11-03 15:45:44";Convenio;convenio_marco_convenio;160;
