planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409336-adquisicion-cintas-tintas-toners-fotocopiadoras-e-impresoras-1;409336-adquisicion-cintas-tintas-toners-fotocopiadoras-e-impresoras-1;409336-adquisicion-cintas-tintas-toners-fotocopiadoras-e-impresoras-1;;;409336;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA FOTOCOPIADORAS E IMPRESORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-05 10:15:00";tradicional;249637258
409368-adquisicion-sellos-oficina-1;409368-adquisicion-sellos-oficina-1;409368-adquisicion-sellos-oficina-1;;;409368;"ADQUISICION DE SELLOS DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-03-28 10:15:00";tradicional;7000000
409414-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-canon-contrato-abierto-pl-1;409414-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-canon-contrato-abierto-pl-1;409414-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-canon-contrato-abierto-pl-1;;;409414;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS CANON-CONTRATO ABIERTO-PLURIANUAL.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 10:15:00";tradicional;150000000
409496-servicio-provision-firmas-digitales-contrato-abierto-plurianual-1;409496-servicio-provision-firmas-digitales-contrato-abierto-plurianual-1;409496-servicio-provision-firmas-digitales-contrato-abierto-plurianual-1;;;409496;"SERVICIO DE PROVISION DE FIRMAS DIGITALES-CONTRATO ABIERTO-PLURIANUAL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-06 10:15:00";tradicional;40000000
409510-adquisicion-materiales-electricos-articulos-ferreteria-herramientas-menores-1;409510-adquisicion-materiales-electricos-articulos-ferreteria-1;409510-adquisicion-materiales-electricos-articulos-ferreteria-1;;;409510;"ADQUISICION DE MATERIALES ELECTRICOS y ARTICULOS DE FERRETERIA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-10 10:15:00";tradicional;20310285
409515-adquisicion-alcohol-liquido-1;409515-adquisicion-alcohol-liquido-1;409515-adquisicion-alcohol-liquido-1;;;409515;"ADQUISICION DE ALCOHOL LIQUIDO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-18 10:15:00";tradicional;1584850
409529-adquisicion-repuestos-equipos-informaticos-repuestos-desmalezadora-1;409529-adquisicion-repuestos-equipos-informaticos-repuestos-desmalezadora-1;409529-adquisicion-repuestos-equipos-informaticos-repuestos-desmalezadora-1;;;409529;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS Y REPUESTOS PARA DESMALEZADORA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-08 10:15:00";tradicional;14451000
409537-adquisicion-pinturas-disolventes-colorantes-1;409537-adquisicion-pinturas-disolventes-colorantes-1;409537-adquisicion-pinturas-disolventes-colorantes-1;;;409537;"ADQUISICION DE PINTURAS, DISOLVENTES Y COLORANTES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-10 10:30:00";tradicional;4263760
409549-adquisicion-equipos-comunicacion-1;;;;;409549;"ADQUISICION DE EQUIPOS DE COMUNICACION";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;19000000
409554-mantenimiento-reparaciones-menores-obras-civiles-juzgados-paz-san-juan-nepomuceno-ab-1;409554-mantenimiento-reparaciones-menores-obras-civiles-juzgados-paz-san-juan-nepomuceno-ab-1;409554-mantenimiento-reparaciones-menores-obras-civiles-juzgados-paz-san-juan-nepomuceno-ab-1;;;409554;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE LOS JUZGADOS DE PAZ DE SAN JUAN NEPOMUCENO Y ABAI.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-31 10:15:00";tradicional;128560320
