slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264807-proyecto-calle-canada-solis-floresta;264807;"Proyecto calle Cañada Solis y Floresta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 10:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24486000
278268-contratacion-directa-na-31-2014-construccion-empedrado-colegio-nacional-is;278268;"CONTRATACION DIRECTA Nª 31/2014 Construccion de Empedrado del Colegio Nacional Isla BogadoCORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-14 13:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
297178-contratacion-directa-n-31-2015-mejoramiento-tramo-calle-tte-luciano-orrego-e-vergel-1;297178;"CONTRATACIÓN DIRECTA Nº 31/2015 - MEJORAMIENTO DE UN TRAMO CALLE TTE LUCIANO ORREGO E VERGEL LUQUEÑO Y TUPA REKAVO YKA' A ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-19 09:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
311660-contratacion-directa-n-18-2016-construccion-alcantarilla-c-losa-h-a-puntos-claves-nu-1;311660;"CONTRATACION DIRECTA N° 18/2016 - CONSTRUCCION DE ALCANTARILLA C/ LOSA DE Hº Aº EN PUNTOS CLAVES DE NUESTRA CIUDAD";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-18 12:16:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54986900
316204-contratacion-directa-n-43-2016-construccion-aula-techo-losa-h-a-p-b-colegio-nacional-1;316204;"CONTRATACION DIRECTA N° 43/2016 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN P.B. - COLEGIO NACIONAL SANTO TOMAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-24 12:05:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107827250
314789-contratacion-directa-n-40-2016-construccion-aula-techo-losa-h-a-planta-baja-centro-1;314789;"CONTRATACION DIRECTA N° 40/2016 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN PLANTA BAJA CENTRO EDUCATIVO N° 11.397";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-25 11:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112724327
311256-contratacion-directa-n-58-2016-construccion-tinglado-galpon-1;311256;"CONTRATACION DIRECTA N° 58/2016 - CONSTRUCCION DE TINGLADO - (GALPON)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
331456-construccion-oficinas-local-municipal-1;331456;"CONSTRUCCION DE OFICINAS EN EL LOCAL MUNICIPAL";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-30 15:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
328608-reparacion-aulas-sanitario-colegio-tecnico-agromecanico-1;328608;"REPARACIÓN DE AULAS Y SANITARIO DEL COLEGIO TÉCNICO AGROMECÁNICO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-31 08:14:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74155000
325176-reparacion-esc-bas-n-3465-virgen-caacupe-hugua-rey-1;325176;"Reparacion de la Esc. Bas. N° 3465 Virgen de Caacupe de Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-02 09:59:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
