slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264807-leopoldo-benitez-bareiro-1;CD-30179-13-82313;"2013-12-17 14:27:07.292668";264807;"Proyecto calle Cañada Solis y Floresta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24940000;PYG;Guaraníes;;"2013-12-05 10:50:19"
278268-leopoldo-benitez-bareiro-1;CD-30179-14-92252;"2014-08-20 13:19:00.311324";278268;"CONTRATACION DIRECTA Nª 31/2014 Construccion de Empedrado del Colegio Nacional Isla BogadoCORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36401600;PYG;Guaraníes;;"2014-08-14 13:54:26"
297178-leopoldo-benitez-bareiro-1;CD-30179-15-115171;"2015-11-24 14:40:02.050034";297178;"CONTRATACIÓN DIRECTA Nº 31/2015 - MEJORAMIENTO DE UN TRAMO CALLE TTE LUCIANO ORREGO E VERGEL LUQUEÑO Y TUPA REKAVO YKA' A ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98391500;PYG;Guaraníes;;"2015-11-19 09:16:45"
311660-leopoldo-benitez-bareiro-1;CD-30179-16-130275;"2016-11-24 16:22:05.627";311660;"CONTRATACION DIRECTA N° 18/2016 - CONSTRUCCION DE ALCANTARILLA C/ LOSA DE Hº Aº EN PUNTOS CLAVES DE NUESTRA CIUDAD";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54748588;PYG;Guaraníes;;"2016-11-18 12:16:48"
316204-leopoldo-benitez-bareiro-1;CD-30179-16-130562;"2016-11-29 16:09:31.124";316204;"CONTRATACION DIRECTA N° 43/2016 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN P.B. - COLEGIO NACIONAL SANTO TOMAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87340072;PYG;Guaraníes;;"2016-11-24 12:05:30"
314789-leopoldo-benitez-bareiro-1;CD-30179-16-130812;"2016-12-01 16:20:58.622";314789;"CONTRATACION DIRECTA N° 40/2016 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN PLANTA BAJA CENTRO EDUCATIVO N° 11.397";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91306705;PYG;Guaraníes;;"2016-11-25 11:47:31"
311256-leopoldo-benitez-bareiro-1;CD-30179-16-132582;"2016-12-22 12:41:01.638";311256;"CONTRATACION DIRECTA N° 58/2016 - CONSTRUCCION DE TINGLADO - (GALPON)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99975000;PYG;Guaraníes;;"2016-12-15 15:38:55"
325176-leopoldo-benitez-bareiro-1;CD-30011-17-139116;"2017-06-06 15:08:10.248";325176;"Reparacion de la Esc. Bas. N° 3465 Virgen de Caacupe de Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139674000;PYG;Guaraníes;;"2017-06-02 09:59:40"
332613-leopoldo-benitez-bareiro-1;CE-30173-17-139253;"2017-06-08 15:37:25.248";332613;"REGULARIZACION ASFALTICA DE LA CALLE MONSEÑOR BOGARIN DESDE RIACHUELO HASTA CERRO PORTEÑO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405480000;PYG;Guaraníes;;"2017-06-08 15:37:18"
332059-leopoldo-benitez-bareiro-1;CD-30012-17-140091;"2017-06-28 11:34:31.026";332059;"REPARACIONES VARIAS DE LA ESCUELA VIRGEN DEL ROSARIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70904000;PYG;Guaraníes;;"2017-06-20 11:50:11"
