slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188905-b-braun-medical-paraguay-s-a-10;CE-23004-10-1229;"2010-05-03 08:20:36.870479";188905;"ADQUISICION DE MATERIALES TRAUMATOLOGICOS, VALVULAS CADIACAS Y MATERIALES QUIRURGICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61600000;PYG;Guaraníes;;"2010-04-23 11:04:58"
190358-b-braun-medical-paraguay-s-a-84;LP-24001-10-6331;"2010-07-16 10:41:49";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1699020480;PYG;Guaraníes;;"2010-06-23 11:08:22"
190358-b-braun-medical-paraguay-s-a-73;LP-24001-10-6334;"2010-07-16 10:41:49.431666";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57672000;PYG;Guaraníes;;"2010-06-23 11:08:22"
199942-b-braun-medical-paraguay-s-a-3;CE-12008-10-4584;"2010-06-24 14:47:04.997157";199942;"Adquisición de Insumos para Nefrología";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256410000;PYG;Guaraníes;;"2010-06-24 14:47:05"
200329-b-braun-medical-paraguay-s-a-17;LP-12009-10-20099;"2010-12-31 10:27:00.513774";200329;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2788800;PYG;Guaraníes;;"2010-07-20 15:20:21"
200329-b-braun-medical-paraguay-s-a-14;LP-12009-10-8061;"2010-08-11 12:24:35.292579";200329;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164246232;PYG;Guaraníes;;"2010-07-20 15:20:21"
188628-b-braun-medical-paraguay-s-a-40;LP-12008-10-7965;"2010-08-10 10:38:45.322226";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3587952044;PYG;Guaraníes;;"2010-07-22 09:30:04"
200573-b-braun-medical-paraguay-s-a-7;CO-24001-10-8920;"2010-08-24 08:58:25.094966";200573;"ADQUISICION DE INSUMOS VARIOS CON STOCK CERO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41399000;PYG;Guaraníes;;"2010-08-10 08:21:32"
192056-b-braun-medical-paraguay-s-a-4;CD-28001-10-8430;"2010-08-16 16:21:08.403158";192056;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4430000;PYG;Guaraníes;;"2010-08-16 16:21:08"
193451-b-braun-medical-paraguay-s-a-6;LP-28001-10-9699;"2010-09-06 17:22:43.478877";193451;"ADQUISICION DE FORMULAS DE NUTRICION ENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207483000;PYG;Guaraníes;;"2010-09-06 17:22:43"
200632-b-braun-medical-paraguay-s-a-17;LP-12008-10-9918;"2010-09-09 15:36:36.645039";200632;"Adquisición de Medicamentos e Insumos Médicos para Contigencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3088511810;PYG;Guaraníes;1;"2010-09-09 15:36:37"
