id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ofi4%2B02LKbA%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
CL6zf7sh6Xg%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
R12HnrRdwXQ%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
BnVHpxpe5Lg%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
aBgPFV1AVzE%3D;30101603;"Barras de hierro";"Barras de hierro";1
EjcMPsxVNDE%3D;30101603;"Barras de hierro";"Barras de hierro";1
X%2F3rryi1QzU%3D;30101603;"Barras de hierro";"Barras de hierro";1
ctJHz75FIu0%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
0MDzkpMqDKw%3D;30102511;"Chapa de bronce";"Chapa de bronce";1
r1lWfXvK0%2Bs%3D;30102511;"Chapa de bronce";"Chapa de bronce";1
kfY6jjdJs%2BA%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
lUSv3dpxQu8%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
