id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vzMtjZL8xmNg3mM07iELNw%3D%3D;1;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Corte y Reconexion - Durante los Cortes por Ruta";22000;23250.000000000000;46500.000000000000;511500000.000000000000000000000000;1023000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
AYe65Lc%2FKxdg3mM07iELNw%3D%3D;2;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reconexion posterior al corte";22000;3600.000000000000;7200.000000000000;79200000.000000000000000000000000;158400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
1YeoeT4cS7tg3mM07iELNw%3D%3D;3;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de Medidor o Colocación de Medidor";22000;3000.000000000000;6000.000000000000;66000000.000000000000000000000000;132000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
6YnWnPp6M0Jg3mM07iELNw%3D%3D;4;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";Taponamientos;38000;325.000000000000;650.000000000000;12350000.000000000000000000000000;24700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
CM0y3m2wKwBg3mM07iELNw%3D%3D;5;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";Destaponamientos;38000;165.000000000000;330.000000000000;6270000.000000000000000000000000;12540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
g2qhsaiFqSpg3mM07iELNw%3D%3D;6;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nivelación de caja o Colocación de Caja";70000;75.000000000000;150.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
RVXw5F%2FX2nZg3mM07iELNw%3D%3D;7;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Verificación de cuentas para actualización";16000;75.000000000000;150.000000000000;1200000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
4nCw242sBflg3mM07iELNw%3D%3D;8;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de Llave de Paso";25000;450.000000000000;900.000000000000;11250000.000000000000000000000000;22500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
oCjcGg6T88xg3mM07iELNw%3D%3D;9;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de Sistema de Conexión (Piso a Pared o Pared a Piso)";310000;75.000000000000;150.000000000000;23250000.000000000000000000000000;46500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
G9xLz7X26Qdg3mM07iELNw%3D%3D;10;72101703-002;"Construcción de acera o vereda";"Reparación de vereda Veredita Comun (Amarillo, Negro, Kaa)";48000;1500.000000000000;3000.000000000000;72000000.000000000000000000000000;144000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
NGAjbzcKvNFg3mM07iELNw%3D%3D;11;72101703-002;"Construcción de acera o vereda";"Reparación de vereda Hormigón Armado e=0 12 m fck=180 kg/cm2";350000;150.000000000000;300.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
2COZo4pns9hg3mM07iELNw%3D%3D;12;72101703-002;"Construcción de acera o vereda";"Reparación de vereda Hormigón Simple e=0,12 m, fck=120 kg/cm2";300000;150.000000000000;300.000000000000;45000000.000000000000000000000000;90000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
H8QQgRWpu0Fg3mM07iELNw%3D%3D;13;72101703-002;"Construcción de acera o vereda";"Reparación de vereda Alisado e=0,02 m";35000;125.000000000000;250.000000000000;4375000.000000000000000000000000;8750000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
wtqRw6A5RKFg3mM07iELNw%3D%3D;14;72101703-002;"Construcción de acera o vereda";"Reparación de vereda Canto Rodado In-Situ";130000;125.000000000000;250.000000000000;16250000.000000000000000000000000;32500000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
9koT3SZVmRpg3mM07iELNw%3D%3D;15;72101703-002;"Construcción de acera o vereda";"Reparación de vereda Baldosas de Canto Rodado";68000;175.000000000000;350.000000000000;11900000.000000000000000000000000;23800000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
