id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U0dkSi0UCZZg3mM07iELNw%3D%3D;1;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Independización de Ramal Tierra";126000;619.000000000000;1238.000000000000;77994000.000000000000000000000000;155988000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
CQrJRlOirjlg3mM07iELNw%3D%3D;2;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Independización de Ramal Empedrado o Adoquín";158400;608.000000000000;1215.000000000000;96307200.000000000000000000000000;192456000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
rXAcy3%2Bb5Rlg3mM07iELNw%3D%3D;3;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Independización de Ramal Asfalto";190800;1238.000000000000;2475.000000000000;236210400.000000000000000000000000;472230000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
1Teel0%2FfWINg3mM07iELNw%3D%3D;4;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Independización de Ramal Hormigón Armado e=0,20 m, fck=300 kg/cm2";203400;608.000000000000;1215.000000000000;123667200.000000000000000000000000;247131000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
ahQzOSg7UrZg3mM07iELNw%3D%3D;5;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Independización de Ramal Sistema de Tendido de tuberia tipo topo";458600;75.000000000000;150.000000000000;34395000.000000000000000000000000;68790000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
wyKey2ZbulBg3mM07iELNw%3D%3D;6;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambios de Ramales (3/4"" y 1"") Longitud promedio 7,5 m, Tierra, ";591500;75.000000000000;150.000000000000;44362500.000000000000000000000000;88725000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
ug2Jyur53Gtg3mM07iELNw%3D%3D;7;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambios de Ramales (3/4"" y 1"") Longitud promedio 7,5 m Tierra Empedrado o Adoquín";151400;720.000000000000;1440.000000000000;109008000.000000000000000000000000;218016000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
rhSOPRWFm0Jg3mM07iELNw%3D%3D;8;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambios de Ramales (3/4"" y 1"") Longitud promedio 7,5 m, Tierra, Asfalto";183800;780.000000000000;1560.000000000000;143364000.000000000000000000000000;286728000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
wYyeQs1z%2Fqhg3mM07iELNw%3D%3D;9;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambios de Ramales (3/4"" y 1"") Longitud promedio 7,5 m, Tierra, Hormigón Armado e=0 20 m fck=300 kg/cm2";196400;500.000000000000;1000.000000000000;98200000.000000000000000000000000;196400000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
rPLuZzXvcF5g3mM07iELNw%3D%3D;10;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambios de Ramales (3/4"" y 1"") Longitud promedio 7,5 m, Tierra, Sistema de Tendido de tuberia tipo topo";458600;300.000000000000;600.000000000000;137580000.000000000000000000000000;275160000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
