id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
orwP4LYDMyU%3D;15121504;"Aceite hidraulico";"ACEITE 10W30 DE 20 LITROS";6
WtDHhnsNZIs%3D;15121503;"Aceite de engranajes";"ACEITE 140 DE 20 LITROS";20
LTBXHMwYofQ%3D;15121503;"Aceite de engranajes";"ACEITE 15W40 20 LITROS";20
5SEaFtre7iQ%3D;15121503;"Aceite de engranajes";"ACEITE 15W40 DE 1 LITRO";50
m50BqZs4nak%3D;15121503;"Aceite de engranajes";"ACEITE  25W60 LITROS";20
12BV5f4ZEvA%3D;15121503;"Aceite de engranajes";"ACEITE 2T 500 ML";200
r5p7z93XR1M%3D;15121503;"Aceite de engranajes";"ACEITE 40 DE 1 LITRO";50
ArlptjnsIzA%3D;15121503;"Aceite de engranajes";"ACEITE 40 LITRO";20
nv%2B4KeWOClQ%3D;15121501;"Aceite de motor";"ACEITE 40 SUELTO 1 LITRO";100
S1yPB080gEo%3D;15121503;"Aceite de engranajes";"ACEITE 90 DE 20 LITROS";20
SldhCObbUq8%3D;15121504;"Aceite hidraulico";"ACEITE HIDRAULICO 68 DE 20 LITROS";20
sFE9PYME2xU%3D;15121504;"Aceite hidraulico";"ACEITE HIDRAULICO 68 DE 5 LITROS";400
j1UWS4c6txw%3D;15121504;"Aceite hidraulico";"ACEITE HIDRAULICO PARA DIRECCION  1 LITRO";100
ffMmtWVOMC8%3D;40161702;"Depuradores con agua";"AGUA DESTILADA TSG 5 LITROS";200
ujQxpxC2LI0%3D;15121509;"Aceite y fluidos";"FLUIDO DE FRENO 500 ML";20
8Q8eDT4MRJY%3D;15121509;"Aceite y fluidos";"FLUIDO DE FRENO 500 ML";80
g0AOI8M2tw0%3D;15101505;Gasoil-Diesel;"GASOIL DIESEL TIPO I";50000
E8GpuNINcvg%3D;15101505;Gasoil-Diesel;"GASOIL DIESEL TIPO III";50000
9vcNs13pGbE%3D;15121902;Grasa;"GRASA 20 KG";20
XNe6TFUTUN4%3D;15101503;Nafta;"NAFTA RON 85";5000
YWBDn23GZiM%3D;15101503;Nafta;"NAFTA RON 90";16000
Bi3kPAaWtAE%3D;15101503;Nafta;"NAFTA RON 95";4800
FNx8974H9%2Bo%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"REFRIGERANTE PARA RADIADOR 3,8 LITROS";20
oyMZXR5ZyW8%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"REFRIGERANTE PARA RADIADOR TSG 5 LITROS";20
