slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
289955-consultoria-administrativa-legal-1;289955;"CONSULTORÍA ADMINISTRATIVA Y LEGAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-04-27 15:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109999998
305740-consultoria-gestion-administrativa-1;305740;"Consultoría de Gestión ADMINISTRATIVA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-04-06 11:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
310627-servicio-consultoria-asesoria-juridica-externa-compras-gubernamentales-1;310627;"Servicio de Consultoría en Asesoría Jurídica Externa en Compras Gubernamentales";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-08-18 17:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
315334-servicio-consultoria-juridica-materia-administracion-financiera-contrataciones-publi-1;315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-09-05 16:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123200000
324799-consultoria-gestion-administrativa-1;324799;"Consultoría de Gestión ADMINISTRATIVA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-05-04 17:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
331869-contratacion-servicios-consultoria-especialista-legislacion-municipal-seleccion-basa-1;331869;"CONTRATACION DE SERVICIOS DE CONSULTORIA DE ESPECIALISTA EN LEGISLACION MUNICIPAL-SELECCION BASADA EN PRESUPEUSTO FIJO - SBPF";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-07-04 08:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100092000
330258-servicio-consultoria-asesoria-juridica-externa-compras-gubernamentales-1;330258;"SERVICIO DE CONSULTORÍA EN ASESORÍA JURÍDICA EXTERNA EN COMPRAS GUBERNAMENTALES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-07-21 16:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
325062-consultoria-elaboracion-propuesta-reorganizacion-estructura-sistema-contrataciones-1;325062;"CONSULTORIA PARA LA ELABORACIÓN DE UNA PROPUESTA DE REORGANIZACIÓN DE LA ESTRUCTURA DEL SISTEMA DE CONTRATACIONES PÚBLICAS INSTITUCIONAL - MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-08-25 07:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
339409-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-01-04 14:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
343397-consultoria-gestion-administrativa-1;343397;"Consultoría de Gestión ADMINISTRATIVA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-05-08 17:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
