id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KDheLCB1hiU%3D;41103812;Agitadores;Agitadores;1
qDMk8RluDdw%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";4
DZdygj0cIUA%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";2
oLRRxFYAUic%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";12
1xwAWeoVfyg%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";10
AwHwynPafX8%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";2
sI89s2BUPuY%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";5
jluJz45S%2F8M%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";10
9kXNUY%2B%2F4HA%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
0RrHF9fV2d0%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";1
Zp1Bkq2BSsA%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";40
goqU5KkEqAg%3D;42271702;"Concentradores de oxigeno";"Concentradores de oxigeno";2
vS8tPiRXSkw%3D;42191811;"Cunas de colocacion pediatricas";"Cunas de colocacion pediatricas";1
zOuU52WsKz8%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";10
3LQFiYhwULk%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";20
FPuOqnyug5s%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";3
bA%2FsNKUw%2FTA%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
aCl%2FlFAw21s%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
tBnVfNocMxU%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
sPpSigQEiHw%3D;42172010;"Equipos de trauma de servicios medicos de urgencia";"Equipos de trauma de servicios medicos de urgencia";10
sH7MN3YaZH4%3D;42182006;"Especulo de examen orofaringeo o laringeo";"Especulo de examen orofaringeo o laringeo";15
YELmZTVjVp0%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";2
LIDjeePAhfU%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
Ikw%2Bm9n7a5w%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";4
F7sGIwJzK%2FA%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";5
8q7rozhjXC8%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";15
YumUMK9DmqA%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";2
UPZue3b5C7M%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";4
zqFNqUqDsi8%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
ZfkOq7yFCJE%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";20
OuEDtXrm0YE%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";8
%2Bc1GaqLg%2B38%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";1
KIq76WLtPy8%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";2
V7EU9y1ARaw%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
x%2FSzAhSAZ%2Fw%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";8
sVjaY0hFhys%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";5
