id;slug;razon_social;ruc;_sipe
555393;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
555409;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
555399;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
555406;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
555397;ecoservice-group-s-a;"ECOSERVICE GROUP S.A ";80058998-0;1
555395;emilio-gotze-petersen;"EMILIO GOTZE PETERSEN";528488-0;1
555394;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
555408;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
555398;ir-constructora-sociedad-anonima;"IR CONSTRUCTORA SOCIEDAD ANONIMA ";80053576-6;1
555402;jose-anibal-rivas-martinez;"JOSE ANIBAL RIVAS MARTINEZ";1814281-8;1
555405;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
555400;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
555401;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
555407;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
555396;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
555403;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
555404;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
