id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rLE8QlMR4bY%3D;10191509;Insecticidas;"10191509- Insecticidas";80
1I1yyAOb4f0%3D;42281704;"Detergentes o limpiadores de los instrumentos";"42281704- Detergentes o limpiadores de los instrumentos";2500
OB%2BswDX1H7c%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";60
nieUKHq611Y%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";75
xXgFQbC08AM%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";60
r0zc6irlguc%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";61
v7QpPdGqEvg%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";50
l99bqJ5yga4%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";112
S3zkbJjqr28%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";30
SoXCyDMxJ8Q%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";32
SvBo8ir4BoY%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";5
zsLnnisNNlI%3D;47121801;Plumeros;"47121801- Plumeros";20
Ytn3YyNAE7o%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";30
etVgqjCatkU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";20
Wu0zD8Txu%2F4%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";224
GrwsE9ayvLw%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";150
GBWSU%2BRUoJ4%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";36
1O9qsPk10hU%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";10
7OL81JE7JjY%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";50
tz%2BNh19ehwk%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";30
hM9zH0R9bkg%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";50
jyha8vS9aSM%3D;47131501;Estopas;"47131501- Estopas";110
y5LQmZGurHk%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";60
4zrUXoAKFqY%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";50
VpFRbX6YYEc%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";72
