id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OAnwVi2Pd6U%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
WvpTCDUdd6k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Jn0n7v4ytW8%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
0XMJHDjTS%2Fs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
axdB4HiyLEw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
EV94IpkpG4I%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ULx5W3K2wxI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Dd0fVmD%2FHoo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
MDG%2B9nrTY4o%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
BqZlB16woLs%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
yztw%2F4ZhOUY%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
