planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407877-servicio-consultoria-administrativa-apoyo-procesos-contrataciones-senatur-1;407877-servicio-consultoria-administrativa-apoyo-procesos-contrataciones-senatur-1;407877-servicio-consultoria-administrativa-apoyo-procesos-contrataciones-senatur-1;;;407877;"SERVICIO DE CONSULTORIA ADMINISTRATIVA PARA EL APOYO EN LOS PROCESOS DE CONTRATACIONES DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-25 09:00:00";tradicional;252000000
407881-servicio-ceremonial-gastronomico-protocolar-senatur-1;;;;;407881;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y PROTOCOLAR PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;400000000
407882-servicio-consultoria-renovacion-licencia-ambiental-centro-atencion-integral-visitant-1;407882-servicio-consultoria-renovacion-licencia-ambiental-centro-atencion-integral-visitant-1;407882-servicio-consultoria-renovacion-licencia-ambiental-centro-atencion-integral-visitant-1;;;407882;"SERVICIO DE CONSULTORIA PARA LA RENOVACION DE LA LICENCIA AMBIENTAL DEL CENTRO DE ATENCION INTEGRAL AL VISITANTE EN ITAPUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 10:00:00";tradicional;15000000
407887-servicio-consultoria-reactivacion-turismo-reuniones-paraguay-senatur-1;407887-servicio-consultoria-reactivacion-turismo-reuniones-paraguay-senatur-1;407887-servicio-consultoria-reactivacion-turismo-reuniones-paraguay-senatur-1;;;407887;"SERVICIO DE CONSULTORÍA DE REACTIVACIÓN DEL TURISMO DE REUNIONES EN PARAGUAY PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-25 09:00:00";tradicional;144000000
407890-servicio-lavadero-moviles-senatur-1;407890-servicio-lavadero-moviles-senatur-1;407890-servicio-lavadero-moviles-senatur-1;;;407890;"SERVICIO DE LAVADERO DE MOVILES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-06 10:00:00";tradicional;60000000
407893-servicio-telefonia-movil-senatur-1;407893-servicio-telefonia-movil-senatur-1;;;;407893;"SERVICIO DE TELEFONIA MOVIL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-03-30 10:00:00";tradicional;120000000
407897-adquisicion-bidones-agua-senatur-1;407897-adquisicion-bidones-agua-senatur-1;407897-adquisicion-bidones-agua-senatur-1;;;407897;"ADQUISICION DE BIDONES DE AGUA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-18 10:00:00";tradicional;50000000
407900-mantenimiento-generador-senatur-1;407900-mantenimiento-generador-senatur-1;407900-mantenimiento-generador-senatur-1;;;407900;"MANTENIMIENTO DE GENERADOR PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-14 09:00:00";tradicional;130000000
407938-mantenimiento-reparacion-centrales-telefonicas-senatur-1;407938-mantenimiento-reparacion-centrales-telefonicas-senatur-1;407938-mantenimiento-reparacion-centrales-telefonicas-senatur-1;;;407938;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-12 10:00:00";tradicional;68000000
407939-servicio-mantenimiento-aire-acondicionado-senatur-1;407939-servicio-mantenimiento-aire-acondicionado-senatur-1;407939-servicio-mantenimiento-aire-acondicionado-senatur-1;;;407939;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-13 08:00:00";tradicional;200000000
