id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kz2Il6hDmYI%3D;56101708;"Archivadores moviles";"Archivadores moviles";2
B6%2FrHF3UbgI%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";7
HH4xZdJx2y0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
L0LhacVVgDg%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
it2NHqmE6R4%3D;56101703;Escritorios;Escritorios;9
dQdlHhEPluM%3D;56101519;Mesas;Mesas;2
n2zlpqIgUbQ%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
vZZxFqLrmmo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";2
QDeBK%2FETcp4%3D;56101712;Pedestales;Pedestales;1
3UBoChrVM%2Bw%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";3
rQOPxuZOUtU%3D;56101504;Sillas;Sillas;31
wECMgCdip%2BU%3D;56101502;Sofas;Sofas;3
RGM%2BMU4O20o%3D;56101502;Sofas;Sofas;8
