slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156871-la-oxigena-paraguaya-s-a-1;CO-12003-10-1057;"2010-04-28 16:49:14.828206";156871;"PROVISION DE OXIGENO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154950000;PYG;Guaraníes;;"2010-04-28 16:49:15"
186586-la-oxigena-paraguaya-s-a-3;LP-12008-10-3135;"2010-06-04 11:09:34";186586;"ADQUISICION DE GASES MEDICINALES POR SBE.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20840000;PYG;Guaraníes;1;"2010-05-26 12:05:54"
189286-la-oxigena-paraguaya-s-a-3;CD-28001-10-2638;"2010-05-28 10:51:14.096903";189286;"Adquisición de Gases para Laboratorio";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2010-05-28 10:51:14"
188589-la-oxigena-paraguaya-s-a-1;CD-12005-10-4783;"2010-06-28 09:40:20.099638";188589;"Recarga de Botellones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2010-06-28 09:40:20"
155772-la-oxigena-paraguaya-s-a-2;LP-24001-10-5265;"2010-07-02 10:42:16.35154";155772;"LPN 119-09 ADQ DE GASES MEDICINALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1775930000;PYG;Guaraníes;;"2010-07-02 10:42:16"
200629-la-oxigena-paraguaya-s-a-1;CD-12008-10-6369;"2010-07-16 11:49:18.873882";200629;"Adquisición de Compresores de Uso Medicinal";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60720000;PYG;Guaraníes;;"2010-07-16 11:49:19"
197896-la-oxigena-paraguaya-s-a-5;CD-12008-10-7479;"2010-08-02 16:41:41.878385";197896;"ADQUISICION DE FLUXOMETROS Y HUMIDIFICADORES PARA RED DE OXIGENOS Y BALONES, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3174045;PYG;Guaraníes;;"2010-07-22 10:50:01"
198795-la-oxigena-paraguaya-s-a-7;CD-12008-10-7041;"2010-07-27 09:22:10.336508";198795;"Adq. de Utiles y Materiales Medico-quirurgico y de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5710713;PYG;Guaraníes;;"2010-07-27 09:22:10"
194329-la-oxigena-paraguaya-s-a-20;LP-23001-10-7917;"2010-08-09 15:42:28.011165";194329;"Adquisicion de reactivos, gases especiales, vidrios y elementos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27737000;PYG;Guaraníes;;"2010-08-09 15:42:28"
185801-la-oxigena-paraguaya-s-a-1;CD-30103-10-8365;"2010-08-16 10:20:50.644339";185801;"Recarga de Balon de Oxigeno Para El Hospital Pediatrico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27188000;PYG;Guaraníes;;"2010-08-16 10:20:51"
