slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247121-adquisicion-utiles-oficina-papeleria-ad-referendum;247121;"Adquisicion de Utiles de Oficina y Papeleria AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-01-10 08:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
247858-cadqusicion-arma-fuego-ad-referendum;247858;"çAdqusicion de Arma de Fuego AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2013-02-07 10:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
253199-adquisicion-tintas-toner;253199;"Adquisicion de Tintas y Toner";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-20 16:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
252093-adquisicion-cubiertas;252093;"Adquisicion de Cubiertas Varias ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-03-21 14:41:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
258789-adquisicion-mobiliarios-junta-mcpal;258789;"Adquisicion de Mobiliarios para la Junta Mcpal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-07-10 08:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
262420-adquisicion-articulos-ferreteria;262420;"Adquisicion de Articulos de Ferreteria ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-08-20 12:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
258192-adquisicion-cubiertas-maquinarias-pesadas;258192;"Adquisicion de Cubiertas para Maquinarias Pesadas";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-16 11:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
263388-adquisicion-cubiertas-maquinarias-municipal;263388;"Adquisicion de Cubiertas para Maquinarias Municipal ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-24 15:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52500000
263130-adquisicion-central-telefonica;263130;"Adquisicion de Central Telefonica ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-18 15:34:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
267003-adquisicion-acondicionadores-aire-salon-municipal-ad-referendum;267003;"Adquisicion de Acondicionadores de Aire para el Salon Municipal- Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-02-28 15:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34999998
266419-adquisicion-utiles-oficina;266419;"Adquisicion de Utiles de Oficina ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-03-04 14:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
275665-adquisicion-podadora-altura;275665;"Adquisicion de Podadora de Altura ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-04-29 10:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
284321-adquisicion-desmalezadora;284321;"Adquisicion de Desmalezadora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-12-15 10:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
297264-servicio-mantenimiento-aire-sistema-circuito-cerrado-1;297264;"Servicio de Mantenimiento de Aire y Sistema de Circuito Cerrado";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-05 07:31:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4150000
330700-adquisicion-fotocopiadoras-1;330700;"ADQUISICIÓN DE FOTOCOPIADORAS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-27 09:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14499000
330434-adquisicion-articulos-ferreteria-1;330434;"Adquisicion de Articulos de Ferreteria";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-25 16:58:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34214600
336432-adquisicion-materiales-electricos-2-llamado-1;336432;"Adquisicion de Materiales Electricos 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-29 09:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10209468
