id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WqE7X2QEVitg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trab prelim trazado/replanteo de obra";4000;_NO_APLICA_;61.920000000000;_NO_APLICA_;247680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UoXsXFgADOZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Relleno y compactacion";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJC2moRnYkNg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"Mamposteria nivel ladrillo comun 30 cm";160000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g4v023PR4Cxg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Est H°A° Zapatas";2800000;_NO_APLICA_;2.700000000000;_NO_APLICA_;7560000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KkwcgL8Jpvdg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Est H°A° Viga encadenado inferior";2800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FkyVIQ%2FCpv5g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Est H°A° Viga encadenado superior";2800000;_NO_APLICA_;1.400000000000;_NO_APLICA_;3920000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kv01NdbtGfBg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Est H°A° Viga cumbrera 20x50 cm, losita sobre abertura";2800000;_NO_APLICA_;0.880000000000;_NO_APLICA_;2464000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HC6Nglj5wT9g3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Est H°A° Pilares";2800000;_NO_APLICA_;2.400000000000;_NO_APLICA_;6720000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W9Br2R8YxrFg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"Aislacion horizontal/vertical mamposteria";20000;_NO_APLICA_;8.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pro9Y8xBVpNg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria elev ladrillo Huecos 0,15 m";95000;_NO_APLICA_;32.000000000000;_NO_APLICA_;3040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LWEDbVI5ZuNg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria elev ladrillo Huecos 0,20 m";120000;_NO_APLICA_;42.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vb0XpBkM%2FF9g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Envarillado de paredes";20000;_NO_APLICA_;27.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6heRNKHdyfZg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo teja y tejuelon c/Tirantes de H°A°-P°-2x6";260000;_NO_APLICA_;82.000000000000;_NO_APLICA_;21320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2MN44dZjnBg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso hormigon cascote esp 10 cm";38000;_NO_APLICA_;57.500000000000;_NO_APLICA_;2185000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Pv3Idwz4wxg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso ceramico";35000;_NO_APLICA_;57.500000000000;_NO_APLICA_;2012500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69srO%2BZ%2Bo6Zg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico P.E.I.3 Tipo A";100000;_NO_APLICA_;57.500000000000;_NO_APLICA_;5750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mHxyhCA%2BNoJg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico";29000;_NO_APLICA_;30.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wdcjqBbrB5pg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra alisado/contrapiso 8 cm";60000;_NO_APLICA_;28.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aYGw%2FtjPrWdg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoque int 1 capa c/hidrofugo filtrado";40000;_NO_APLICA_;80.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yyipa46y3Ctg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoque ext 1 capa c/hidrofugo filtrado";40000;_NO_APLICA_;85.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTPeAH1xFplg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoque pilar con hidrofugo a 1 capa";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
