planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248438-const-empedrado-calle-eduardo-wagner-ii-calle-jose-asuncion-flores-ii;248438-const-empedrado-calle-eduardo-wagner-ii-calle-jose-asuncion-flores-ii;248438-const-empedrado-calle-eduardo-wagner-ii-calle-jose-asuncion-flores-ii;;;248438;"Const de Empedrado Calle Eduardo Wagner II y calle José Asunción Flores II";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-30 08:15:00";tradicional;101889240
248439-construccion-empedrado-calle-moises-bertoni-calle-maestro-paraguayo;248439-construccion-empedrado-calle-moises-bertoni-calle-maestro-paraguayo;248439-construccion-empedrado-calle-moises-bertoni-calle-maestro-paraguayo;;;248439;"Construcción de Empedrado calle Moises Bertoni y calle El Maestro Paraguayo";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-16 08:15:00";tradicional;102555528
248443-const-empedrado-calle-acceso-barrio-obrero-calle-paralelo-ruta-sexta-i-ii;248443-const-empedrado-calle-acceso-barrio-obrero-calle-paralelo-ruta-sexta-i-ii;248443-const-empedrado-calle-acceso-barrio-obrero-calle-paralelo-ruta-sexta-i-ii;;;248443;"Const de Empedrado Calle Acceso Barrio obrero y calle Paralelo Ruta Sexta I y II";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 08:15:00";tradicional;114720799
250055-adquisicion-utiles-oficina;;;;;250055;"Adquisición de utiles de oficina";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;22000000
250098-adquisicion-combustibles-lubricantes;250098-adquisicion-combustibles-lubricantes;250098-adquisicion-combustibles-lubricantes;;;250098;"Adquisición de Combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-05-20 08:15:00";tradicional;316688500
251688-adquisicion-servicio-lavadero-vehiculos;;;;;251688;"Adquisición de servicio de lavadero de vehiculos";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;18550000
253513-construccion-casa-artesano;253513-construccion-casa-artesano;;;;253513;"Construcción de la Casa del Artesano";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-02-28;"2013-04-26 08:15:00";tradicional;300000000
248433-const-empedrado-calle-25-diciembre-calle-proceres-mayo;248433-const-empedrado-calle-25-diciembre-calle-proceres-mayo;248433-const-empedrado-calle-25-diciembre-calle-proceres-mayo;;;248433;"Const. de Empedrado Calle 25 de Diciembre y Calle Proceres de Mayo";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-25 08:15:00";tradicional;57727812
258330-mejoras-instalaciones-esc-nac-comercio-dr-raul-pena;258330-mejoras-instalaciones-esc-nac-comercio-dr-raul-pena;258330-mejoras-instalaciones-esc-nac-comercio-dr-raul-pena;;;258330;"Mejoras de las Instalaciones de la Esc Nac. De Comercio Dr. Raúl Peña";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-26 10:15:00";tradicional;89553500
250421-adquisicion-elementos-limpieza;250421-adquisicion-elementos-limpieza-1,250421-adquisicion-elementos-limpieza;250421-adquisicion-elementos-limpieza;;;250421;"Adquisición de elementos de Limpieza";municipalidad-hohenau;160;"Municipalidad de Hohenau";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-08 08:15:00";tradicional;1791500
260457-refaccion-edificio-municipal;260457-refaccion-edificio-municipal;260457-refaccion-edificio-municipal;;;260457;"Refaccion Edificio Municipal";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-22 08:15:00";tradicional;87678391
260473-provision-almuerzo-escolar;260473-provision-almuerzo-escolar;260473-provision-almuerzo-escolar;;;260473;"Provisión de Almuerzo Escolar.";municipalidad-hohenau;160;"Municipalidad de Hohenau";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 10:15:00";tradicional;126000000
260810-construccion-empedrado-calle-carlos-a-lopez-calle-excombatiente-martin-ham;260810-construccion-empedrado-calle-carlos-a-lopez-calle-excombatiente-martin-ham;260810-construccion-empedrado-calle-carlos-a-lopez-calle-excombatiente-martin-ham;;;260810;"Construcción de Empedrado Calle Carlos A. López y Calle Excombatiente Martín Hamann de Hohenau v";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 09:15:00";tradicional;104544000
260951-adquisicion-muebles-instituciones-educativas;260951-adquisicion-muebles-instituciones-educativas;260951-adquisicion-muebles-instituciones-educativas;;;260951;"Adquisición de Muebles para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 08:15:00";tradicional;40135000
260804-adquisicion-equipos-informaticos;;;;;260804;"Adquisición de equipos informaticos ";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;8000000
261409-construccion-empedrado-calle-acacias-calle-san-francisco-ruta-sexta;261409-construccion-empedrado-calle-acacias-calle-san-francisco-ruta-sexta;261409-construccion-empedrado-calle-acacias-calle-san-francisco-ruta-sexta;;;261409;"Construcción de Empedrado Calle las Acacias entre Calle San Francisco y Ruta Sexta ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-13 09:15:00";tradicional;58616000
261643-conctruccion-empedrado-calle-horacio-carisimo-barrio-san-jose;261643-conctruccion-empedrado-calle-horacio-carisimo-barrio-san-jose;261643-conctruccion-empedrado-calle-horacio-carisimo-barrio-san-jose;;;261643;"Conctruccion de Empedrado Calle Horacio Carisimo, Barrio San José";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-16 08:15:00";tradicional;110300000
261650-adqusicion-almuerzo-escolar;261650-adqusicion-almuerzo-escolar;261650-adqusicion-almuerzo-escolar;;;261650;"ADQUSICIÓN DE ALMUERZO ESCOLAR";municipalidad-hohenau;160;"Municipalidad de Hohenau";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-01 08:15:00";tradicional;126000000
261761-mejoras-esc-paraguayo-germana-esc-jose-felix-estigarribia;261761-mejoras-esc-paraguayo-germana-esc-jose-felix-estigarribia;261761-mejoras-esc-paraguayo-germana-esc-jose-felix-estigarribia;;;261761;"mejoras en la esc paraguayo germana y Esc. José felix Estigarribia";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-08-05 08:15:00";tradicional;451564960
262232-ampliacion-alcantarillado-avda-fundadores;;;;;262232;"Ampliación Alcantarillado, Avda Fundadores";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;80000000
262259-adquisicion-muebles-instituciones-educativas;262259-adquisicion-muebles-instituciones-educativas;262259-adquisicion-muebles-instituciones-educativas;;;262259;"Adquisición de muebles para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-30 08:15:00";tradicional;77750000
262262-construccion-aula-esc-virgen-caacupe-barrio-colonos;262262-construccion-aula-esc-virgen-caacupe-barrio-colonos;262262-construccion-aula-esc-virgen-caacupe-barrio-colonos;;;262262;"Construcción de Aula Esc Virgen de Caacupe, Barrio Los Colonos";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-26 09:15:00";tradicional;63795350
262557-construccion-empedrado-calle-mcal-jose-felix-estigarribia-calle-paralela;262557-construccion-empedrado-calle-mcal-jose-felix-estigarribia-calle-paralela;262557-construccion-empedrado-calle-mcal-jose-felix-estigarribia-calle-paralela;;;262557;"Construcción de Empedrado Calle Mcal José Felix Estigarribia y la Calle Paralela al Paraguayo Independiente";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-23 08:15:00";tradicional;40148400
262564-reparacion-soporte-techo-esc-dona-juana-maria-lara-construccion-muro-divis;262564-reparacion-soporte-techo-esc-dona-juana-maria-lara-construccion-muro-divis;262564-reparacion-soporte-techo-esc-dona-juana-maria-lara-construccion-muro-divis;;;262564;"?Reparación de soporte de techo en la Esc. Doña Juana María de Lara y Construcción de muro divisorio en la Esc. Don Eulogio González";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-16 08:15:00";tradicional;14770000
248441-const-empedrado-entrada-colegio-santa-maria-hohenau-v;;;;;248441;"Const. de Empedrado entrada al Colegio Santa María (Hohenau V)";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;107100000
263362-construccion-empedrado-calle-entre-horacio-carisimo-calle-nombre-calle-edu;263362-construccion-empedrado-calle-entre-horacio-carisimo-calle-nombre-calle-edu;263362-construccion-empedrado-calle-entre-horacio-carisimo-calle-nombre-calle-edu;;;263362;"construccion de empedrado Calle A (entre Horacio Carisimo y Calle Sin Nombre) y Calle Eduardo Wagner (entre Tte José Maria Fariña e Independencia Nacional)";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-26 08:15:00";tradicional;95576000
263846-construccion-empedrado-entrada-colegio-santa-maria-hohenau-v;263846-construccion-empedrado-entrada-colegio-santa-maria-hohenau-v;263846-construccion-empedrado-entrada-colegio-santa-maria-hohenau-v;;;263846;"Construccion de empedrado entrada al Colegio Santa María de Hohenau V";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-30 09:15:00";tradicional;96390000
264343-construccion-empedrado-avda-hermano-scholler-entre-av-dr-cesar-almada-guay;264343-construccion-empedrado-avda-hermano-scholler-entre-av-dr-cesar-almada-guay;264343-construccion-empedrado-avda-hermano-scholler-entre-av-dr-cesar-almada-guay;;;264343;"Construccion de Empedrado Avda Hermano Scholler (entre Av Dr Cesar Almada y Guayaibi) y Calle Tte José María Fariña (entre José Félix Bogado y Dr Blás Garay)";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-28 08:15:00";tradicional;119240378
264593-construccion-empedrado-calle-eduardo-wagner-entre-juan-e-o-leary-e-ing-her;264593-construccion-empedrado-calle-eduardo-wagner-calle-juan-e-o-leary-calle-jos;264593-construccion-empedrado-calle-eduardo-wagner-calle-juan-e-o-leary-calle-jos;;;264593;"Construccion de empedrado sobre Calle Eduardo Wagner, Calle Juan E. O'leary y la Calle José A. Flores ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-29 08:15:00";tradicional;93752201
264785-construccion-empedrado-calle-ex-combatiente-leopoldo-scholler-entre-parale;264785-construccion-empedrado-calles-excombatiente-leopoldo-scholler-benjamin-clo;264785-construccion-empedrado-calles-excombatiente-leopoldo-scholler-benjamin-clo;;;264785;"Construccion de Empedrado Calles ExCombatiente Leopoldo Scholler, Benjamin Closs Calle Benjamin Closs e Ing. Hernando Bertoni (entre Cerro Cora y El Maestro Paraguayo)";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-13 08:15:00";tradicional;100251210
