planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228133-servicio-lavadero-vehiculos-maquinarias;228133-servicio-lavadero-vehiculos-maquinarias;;;;228133;"servicio de lavadero para vehiculos y maquinarias";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-02-21 07:15:00";tradicional;76600000
229172-adquisicion-moto-departamento-transito;;;;;229172;"Adquisición de una moto para el departamento de tránsito";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;3500000
229687-adquisicion-uniformes-funcionarios;229687-adquisicion-uniformes-funcionarios;;;;229687;"Adquisición de uniformes para funcionarios";municipalidad-hohenau;160;"Municipalidad de Hohenau";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-02-23 07:15:00";tradicional;9755000
230509-adquisicion-utiles-oficina;230509-adquisicion-utiles-oficina;;;;230509;"Adquisicion de utiles de oficina";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-02-20 07:30:00";tradicional;20500000
229307-adquisicion-cubiertas-camaras-camiones;229307-adquisicion-cubiertas-camaras-camiones,229307-adquisicion-cubiertas-camaras-camiones-1;229307-adquisicion-cubiertas-camaras-camiones;;;229307;"Adquisición de cubiertas y camaras para camiones";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-11 08:15:00";tradicional;9650000
232858-construccion-media-sombra-estacionamiento;232858-construccion-media-sombra-estacionamiento-1,232858-construccion-media-sombra-estacionamiento;232858-construccion-media-sombra-estacionamiento;;;232858;"Construcción de media sombra para estacionamiento";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-15 08:15:00";tradicional;20505090
233028-adquisicion-tintas-cartuchos-recargas;;;;;233028;"Adquisición de Tintas; cartuchos y recargas";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;57710000
230017-adquisicion-muebles;;;;;230017;"adquisición de Muebles ";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;23500000
229697-construccion-empedrado;;;;;229697;"Construccion de Empedrado";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;636736000
241436-adquisicion-televisores-plasma;241436-adquisicion-televisores-plasma;241436-adquisicion-televisores-plasma;;;241436;"Adquisición de televisores plasma";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-30 08:15:00";tradicional;4590000
229167-adquisicion-tractor-corpidora;229167-adquisicion-tractor-corpidora-1,229167-adquisicion-tractor-corpidora;229167-adquisicion-tractor-corpidora;;;229167;"Adquisición de un tractor con corpidora";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-24 09:45:00";tradicional;261500000
229178-adquisicion-cepos;229178-adquisicion-cepos;229178-adquisicion-cepos;;;229178;"adquisición de cepos";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-12 08:15:00";tradicional;4050000
242022-adquisicion-acondicionmador-aire;242022-adquisicion-acondicionmador-aire;;;;242022;"Adquisición de un acondicionmador de aire";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-10-29 08:15:00";tradicional;4000000
242024-construccion-empedrado-accesos-parque-ecologico-municipal;242024-construccion-empedrado-accesos-parque-ecologico-municipal;242024-construccion-empedrado-accesos-parque-ecologico-municipal;;;242024;"construccion de empedrado accesos al Parque Ecologico Municipal";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 08:15:00";tradicional;112728000
242486-construccion-empedrado-calle-gral-e-diaz-calle-proceres-mayo;242486-construccion-empedrado-calle-gral-e-diaz-calle-proceres-mayo;242486-construccion-empedrado-calle-gral-e-diaz-calle-proceres-mayo;;;242486;"Construcción de empedrado Calle Gral. E Diaz y la Calle proceres de Mayo";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-09 09:45:00";tradicional;114097000
242545-adquisicion-split;;;;;242545;"Adquisición de un split";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;4000000
242874-construccion-vereda-calle-guillermo-hutte;242874-construccion-vereda-calle-guillermo-hutte;242874-construccion-vereda-calle-guillermo-hutte;;;242874;"Construcción de Vereda calle Guillermo Hütte";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 08:15:00";tradicional;14101576
243292-construccion-empedrado-hohenau-iv-caguarene;243292-construccion-empedrado-hohenau-iv-caguarene;243292-construccion-empedrado-hohenau-iv-caguarene;;;243292;"construcción de Empedrado en Hohenau IV Caguarene";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-13 08:15:00";tradicional;103284247
