slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187346-julio-cesar-gomez-rodriguez-2;LP-13002-10-4867;"2010-06-28 14:35:15.659446";187346;"Mantenimiento y Reparación de Edificios y Locales";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292050000;PYG;Guaraníes;;"2010-01-01 00:00:00"
192794-julio-cesar-gomez-rodriguez-1;CD-13001-10-7003;"2010-07-26 15:32:16.424234";192794;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64112320;PYG;Guaraníes;;"2010-07-26 15:32:16"
192808-julio-cesar-gomez-rodriguez-1;CD-13001-10-8147;"2010-08-12 08:38:29.341302";192808;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2010-08-12 08:38:29"
193820-julio-cesar-gomez-rodriguez-2;CO-12001-10-14375;"2010-11-16 11:42:30.823346";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132243093;PYG;Guaraníes;;"2010-11-16 11:42:31"
209839-julio-cesar-gomez-rodriguez-8;LP-12006-11-22958;"2011-04-18 16:49:45.764831";209839;"Refacciones enmarcadas para el Bicentenario de Edificios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";612900000;PYG;Guaraníes;1;"2011-04-18 16:49:46"
216190-julio-cesar-gomez-rodriguez-1;CO-12001-11-24310;"2011-05-10 10:55:59.974051";216190;"PINTURA GENERAL (FACHADA, RECOVA, RECEPCION, TURISTA ROGA, RECEPCIÓN 1° PISO)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105215000;PYG;Guaraníes;;"2011-05-10 10:56:00"
207673-julio-cesar-gomez-rodriguez-1;CO-23006-11-26975;"2011-06-10 12:03:06.452533";207673;"RESTAURACION DE LOCAL DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334499226;PYG;Guaraníes;;"2011-06-10 12:03:06"
212954-julio-cesar-gomez-rodriguez-1;CO-25004-11-27362;"2011-06-15 16:20:55.743349";212954;"OBRAS VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298705000;PYG;Guaraníes;;"2011-06-15 16:20:56"
205362-julio-cesar-gomez-rodriguez-5;LP-12013-11-30622;"2011-07-28 09:31:24";205362;"183-2010 LPN MANTENIMIENTO, REPARACIONES Y CONSTRUCCIONES VARIAS EN LOS PUESTOS DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401565528;PYG;Guaraníes;;"2011-07-28 09:31:25"
218018-julio-cesar-gomez-rodriguez-1;CO-23021-11-32677;"2011-08-25 10:04:12.509197";218018;"REPARACION MAYOR DE EDIFICIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318000000;PYG;Guaraníes;1;"2011-08-25 10:04:13"
