fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-10-14 11:00:07";"2022-10-14 11:08:05";gbarreto;PUB;Publicado;1665745653
"2022-10-14 10:03:21";"2022-10-14 10:46:20";gbarreto;RET;Retenido;1665743810
"2022-10-04 11:56:39";"2022-10-04 13:28:34";gbarreto;PUB;Publicado;1664889880
"2022-09-27 15:03:25";"2022-09-27 17:51:43";gbarreto;PUB;Publicado;1664300629
"2022-09-21 13:48:25";"2022-09-21 14:47:13";gbarreto;PUB;Publicado;1663771479
"2022-09-06 16:46:10";"2022-09-07 07:02:34";gbarreto;PUB;Publicado;1662533893
"2022-08-24 11:10:28";"2022-08-24 14:48:33";gbarreto;PUB;Publicado;1661352219
"2022-08-08 12:33:10";"2022-08-08 16:12:23";gbarreto;PUB;Publicado;1659975111
"2022-07-18 16:08:27";"2022-07-18 16:39:31";gbarreto;PUB;Publicado;1658161965
"2022-06-17 15:35:47";"2022-06-20 10:26:25";gbarreto;PUB;Publicado;1655720355
"2022-06-03 12:29:19";"2022-06-03 16:26:56";gbarreto;PUB;Publicado;1654273390
"2022-05-20 12:39:29";"2022-05-25 16:19:01";rmaciel;PUB;Publicado;1653495092
"2021-07-17 09:12:07";"2021-07-22 12:36:10";adominguez;PUB;Publicado;1626955702
