id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mOodjNF4mlw%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";1473
aUlm%2FGGXKLY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";8
lCNZvwJpCd4%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
5m%2BYVuf%2BGYc%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";4
AA1lPggt%2BVc%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";150
%2B3wTiMMWKq0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";80
XwCwDa%2Babro%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";200
JXZSMrJfQco%3D;53111501;"Botas ";"Botas ";90
umC1mg47Foo%3D;53111501;"Botas ";"Botas ";64
ROX%2Ffx%2FoZN0%3D;53111501;"Botas ";"Botas ";3600
8WZILig%2BEWU%3D;46181612;"Botas militares";"Botas militares";100
nqVcx2OMDL8%3D;53102402;Calcetines;Calcetines;3600
QE1%2FvR2LZlc%3D;53102402;Calcetines;Calcetines;3600
6iLd3%2BDQb7w%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";3600
TntqgLc%2FBm0%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";2500
TdbkI5zNyr4%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";3600
3b84u9zbKVg%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";800
esPuJk5%2FTD8%3D;53112002;"Cordones de calzados";"Cordones de calzados";800
w6WoZBmGfw0%3D;53112002;"Cordones de calzados";"Cordones de calzados";2501
Smyz3px7ivA%3D;11131504;Cuero;Cuero;4500
I58NTW%2F5r0c%3D;11131504;Cuero;Cuero;5501
Pd8JSPNrL%2Bs%3D;11131504;Cuero;Cuero;2000
H60RfEbG4PU%3D;11131504;Cuero;Cuero;5000
FmTeuDfQhqw%3D;11131504;Cuero;Cuero;13998
ZU6fXt%2BY5wk%3D;11131504;Cuero;Cuero;1500
50gyXCBKBOg%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";48
410j1dqZ1yU%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";9
2LTNxp1XCI0%3D;55121720;Emblemas;Emblemas;30
uH4aPNJwOAQ%3D;55121720;Emblemas;Emblemas;50
DmgvAa8yjgo%3D;55121720;Emblemas;Emblemas;150
L5U%2F0uDWy8E%3D;55121720;Emblemas;Emblemas;20
wcIpjLYnXcQ%3D;52121508;Frazadas;Frazadas;800
Tf92iTCrbkE%3D;53102516;Gorras;Gorras;70
9rbjh5u10d4%3D;46181504;"Guantes protectores";"Guantes protectores";502
r8Ex4In7B0E%3D;53141504;Hebillas;Hebillas;500
mFtGZkntyus%3D;11151702;"Hilo de algodon";"Hilo de algodon";107
RUYS8yD2qYM%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
6x4YYcSiZmU%3D;11151702;"Hilo de algodon";"Hilo de algodon";274
yNP7pYYIZxY%3D;60101401;"Insignias y bastones";"Insignias y bastones";1000
dD4YdEF40eU%3D;60101401;"Insignias y bastones";"Insignias y bastones";1000
6TGItqyI%2FeQ%3D;60101401;"Insignias y bastones";"Insignias y bastones";3600
ZYySJ9%2BBA%2BQ%3D;60101401;"Insignias y bastones";"Insignias y bastones";1000
NQSUHfWR3Zk%3D;60101401;"Insignias y bastones";"Insignias y bastones";1000
YykSdzd%2B1cw%3D;60101401;"Insignias y bastones";"Insignias y bastones";600
SVZymTIkBL0%3D;49121508;Mosquiteras;Mosquiteras;240
UU4Lo2gE7Gc%3D;46182208;"Plantillas de zapato";"Plantillas de zapato";800
fBm9sEIgusA%3D;46182208;"Plantillas de zapato";"Plantillas de zapato";2800
Pgt3UDB%2BsdM%3D;46181506;"Ponchos protectores";"Ponchos protectores";100
pMw3S7jxKfo%3D;53101902;"Trajes de hombre";"Protectores de piernas";2100
dHT45PD%2BUjA%3D;46181520;"Protectores de piernas";"Protectores de piernas";10
JalDsJsp%2FCA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";81
UUHb3muqCQk%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1000
neaL4oorzUw%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";5198
7JYieoA%2B%2BoY%3D;11162121;"Telas varias";"Telas varias";210
35glpgbSkSQ%3D;11162121;"Telas varias";"Telas varias";1
CMRlPFNlwXE%3D;11162121;"Telas varias";"Telas varias";80
YKXJvXKMnZA%3D;11162121;"Telas varias";"Telas varias";240
nQNUmfaoFYc%3D;11162121;"Telas varias";"Telas varias";100
FxkN%2FZ%2FFpMw%3D;11162121;"Telas varias";"Telas varias";2000
tK2Z02Kt2%2FA%3D;11162121;"Telas varias";"Telas varias";500
MgaAWQdL2jo%3D;52121701;"Toallas de bano";"Toallas de bano";3600
bWm8ZOm4a4s%3D;30151901;"Toldos y carpas";"Toldos y carpas";2
