planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388853-adquisicion-insumos-bioseguridad-ad-referendum-presupuesto-2021-1;388853-adquisicion-insumos-bioseguridad-ad-referendum-presupuesto-2021-1;;;;388853;"ADQUISICION DE INSUMOS DE BIOSEGURIDAD AD REFERENDUM AL PRESUPUESTO 2021";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-01-28 08:30:00";tradicional;50980000
388971-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejercicios-fisc-1;;;;;388971;"SERVICIO DE GUARDIA DE SEGURIDAD AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2021, 2022 y 2023";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;360000000
391325-adquisicion-equipos-aire-acondicionado-1;;;;;391325;"ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;75000000
391329-mantenimiento-reparacion-aire-acondicionado-1;391329-mantenimiento-reparacion-aire-acondicionado-1;;;;391329;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-05-31 09:30:00";tradicional;32000000
391333-mantenimiento-reparacion-fotocopiadora-canon-1;391333-mantenimiento-reparacion-fotocopiadora-canon-1;391333-mantenimiento-reparacion-fotocopiadora-canon-1;;;391333;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA CANON";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-24 09:30:00";tradicional;50000000
391455-mantenimiento-reparacion-vehiculos-1;391455-mantenimiento-reparacion-vehiculos-1;391455-mantenimiento-reparacion-vehiculos-1;;;391455;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-14 09:00:00";tradicional;28000000
391457-adquisicion-equipos-informaticos-1;391457-adquisicion-escaner-1;391457-adquisicion-escaner-1;;;391457;"ADQUISICIÓN DE ESCANER";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-20 09:00:00";tradicional;6800000
394621-impresion-facturas-1;394621-impresion-facturas-1;394621-impresion-facturas-1;;;394621;"IMPRESIÓN DE FACTURAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 07:30:00";tradicional;5400000
391460-adquisicion-libros-1;;;;;391460;"ADQUISICIÓN DE LIBROS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;88000000
391461-adquisicion-productos-papel-criterio-sustentabilidad-1;;;;;391461;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;64500000
392293-adquisicion-materiales-electricos-1;;;;;392293;"ADQUISICIÓN DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;25000000
393679-impresiones-varias-1;;;;;393679;"IMPRESIONES VARIAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;20000000
391787-adquisicion-utiles-oficina-1;;;;;391787;"ADQUISICIÓN DE ÚTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;70000000
392057-adquisicion-elementos-limpieza-1;;;;;392057;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;35000000
398006-seguro-vehiculo-segundo-llamado-1;398006-seguro-vehiculo-segundo-llamado-1;;;;398006;"SEGURO DEL VEHÍCULO SEGUNDO LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-06-14 08:00:00";tradicional;7000000
400069-adquisicion-reloj-biometrico-1;400069-adquisicion-reloj-biometrico-1;400069-adquisicion-reloj-biometrico-1;;;400069;"ADQUISICIÓN DE RELOJ BIOMETRICO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-12 09:00:00";tradicional;5970316
400578-seguro-vehiculo-tercer-llamado-1;400578-seguro-vehiculo-tercer-llamado-1;400578-seguro-vehiculo-tercer-llamado-1;;;400578;"SEGURO DEL VEHICULO TERCER LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 09:30:00";tradicional;6200004
401928-reparacion-techo-acceso-principal-fenob-una-1;401928-reparacion-techo-acceso-principal-fenob-una-1;401928-reparacion-techo-acceso-principal-fenob-una-1;;;401928;"REPARACIÓN DEL TECHO DEL ACCESO PRINCIPAL DE LA FENOB - UNA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-01 08:30:00";tradicional;89165000
392087-seguro-vehiculo-1;392087-seguro-vehiculo-1;;;;392087;"SEGURO DEL VEHÍCULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-04-27 09:00:00";tradicional;7000000
403962-recarga-extintores-1;403962-recarga-extintores-1;403962-recarga-extintores-1;;;403962;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 09:00:00";tradicional;10000000
404246-adquisicion-repuestos-accesorios-menores-equipos-informaticos-1;404246-adquisicion-repuestos-accesorios-menores-equipos-informaticos-1;404246-adquisicion-repuestos-accesorios-menores-equipos-informaticos-1;;;404246;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 09:00:00";tradicional;17163000
399174-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399174;"ADQUISICIÓN DE RESMAS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403397-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;403397;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405121-adquisicion-insumos-hospitalarios;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;405121;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405121-adquisicion-insumos-hospitalarios;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;405121;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405121-adquisicion-insumos-hospitalarios;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;405121;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405121-adquisicion-insumos-hospitalarios;;;382392-adquisicion-productos-contingencia-covid-19;;405121;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
