planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
226247-construccion-nueva-sede-quiindy-instituto-dr-andres-barbero-ad-referendum;;;;;226247;"?CONSTRUCCIÓN DE LA NUEVA SEDE QUIINDY DEL INSTITUTO DR. ANDRES BARBERO - AD REFERENDUM PRESUPUESTO DEL EJERCICIO FISCAL 2.012?";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-01-31;;tradicional;2000753299
227770-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;227770-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;227770-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;;;227770;"SERVICIO DE GUARDIA DE SEGURIDAD ? AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE AL EJERCICIO FISCAL 2.012";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-29 07:30:00";tradicional;75137172
231260-provision-servicios-gastronomicos-almuerzos-otros;231260-provision-servicios-gastronomicos-almuerzos-otros;231260-provision-servicios-gastronomicos-almuerzos-otros;;;231260;"PROVISION DE SERVICIOS GASTRONOMICOS (ALMUERZOS Y OTROS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 09:00:00";tradicional;15330000
231377-adquisicion-productos-quimicos-medicinales;231377-adquisicion-productos-quimicos-medicinales;231377-adquisicion-productos-quimicos-medicinales;;;231377;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-09 09:30:00";tradicional;11968125
231436-adquisicion-combustible;231436-adquisicion-combustible;231436-adquisicion-combustible;;;231436;"ADQUISICIÓN DE COMBUSTIBLE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 08:00:00";tradicional;23334520
232988-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-canon;232988-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-canon-1,232988-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-canon;232988-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-canon;;;232988;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS Y EQUIPOS (FOTOCOPIADORA CANON).";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-06-19 09:00:00";tradicional;26640000
233485-mantenimiento-reparacion-vehiculo;233485-mantenimiento-reparacion-vehiculo;233485-mantenimiento-reparacion-vehiculo;;;233485;"MANTENIMIENTO Y REPARACION DEL VEHICULO ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-06-04 08:30:00";tradicional;6000000
232993-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-xerox;232993-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-xerox;232993-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-xerox;;;232993;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS Y EQUIPOS (FOTOCOPIADORA XEROX)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-04-09 09:00:00";tradicional;3900000
233496-mantenimiento-reparacion-acondicionadores-aire;233496-mantenimiento-reparacion-acondicionadores-aire;233496-mantenimiento-reparacion-acondicionadores-aire;;;233496;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-06 08:30:00";tradicional;12815000
233656-seguro-vehiculo;233656-seguro-vehiculo;233656-seguro-vehiculo;;;233656;"SEGURO PARA EL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-18 08:00:00";tradicional;5898000
