planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374295-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;374295-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;374295-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;;;374295;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) ? PLURIANUAL ? AD REFERÉNDUM";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-11 07:15:00";tradicional;9182710800
374868-servicios-proyectos-fiscalizacion-obras-1;374868-servicios-proyectos-fiscalizacion-obras-1;374868-servicios-proyectos-fiscalizacion-obras-1;;;374868;"Servicios en Proyectos y Fiscalización de Obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-10 07:15:00";tradicional;70000000
375875-servicio-consultoria-contrataciones-publicas-1;375875-servicio-consultoria-contrataciones-publicas-1;375875-servicio-consultoria-contrataciones-publicas-1;;;375875;"Servicio de Consultoria en Contrataciones Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-20 07:15:00";tradicional;80000000
375876-elaboracion-fiscalizacion-proyecto-secretaria-educacion-1;375876-elaboracion-fiscalizacion-proyecto-secretaria-educacion-1;375876-elaboracion-fiscalizacion-proyecto-secretaria-educacion-1;;;375876;"Elaboración y Fiscalización de Proyecto de la Secretaria de Educación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-05 07:15:00";tradicional;70000000
375877-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;375877-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;375877-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;;;375877;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-21 07:15:00";tradicional;40000000
375878-servicios-contables-1;375878-servicios-contables-1;375878-servicios-contables-1;;;375878;"Servicios Contables";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 07:15:00";tradicional;60000000
375880-servicio-consultoria-asesoria-juridica-1;375880-servicio-consultoria-asesoria-juridica-1;375880-servicio-consultoria-asesoria-juridica-1;;;375880;"Servicio de Consultoria en Asesoria Juridica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-27 07:15:00";tradicional;72000000
376815-servicio-asesoramiento-contable-junta-departamental-1;376815-servicio-asesoramiento-contable-junta-departamental-1;;;;376815;"Servicio de Asesoramiento Contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-25 07:15:00";tradicional;28000000
378500-adquisicion-mobiliarios-instituciones-educativas-1;378500-adquisicion-mobiliarios-instituciones-educativas-1;378500-adquisicion-mobiliarios-instituciones-educativas-1;;;378500;"Adquisicion de Mobiliarios para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-25 09:15:00";tradicional;280140000
375883-servicio-consultoria-obras-publicas-1;375883-servicio-consultoria-obras-publicas-1;375883-servicio-consultoria-obras-publicas-1;;;375883;"Servicio de Consultoria en Obras Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-23 09:15:00";tradicional;39000000
